ID,prefLabel_fr,prefLabel_en,altLabel_fr,altLabel_en,definition_fr,note_fr,note_en,related_fr,related_en,subject_fr,subject_en
https://opendata.inra.fr/BRMH/1,"activation de l'ovocyte","oocyte activation","activation ovocytaire","activation of the oocyte","Reprise des activités métaboliques et de synthèse de l'ovocyte provoquée par la pénétration du spermatozoïde ou par différents agents physiques ou chimiques (chocs électriques, transporteurs de calcium, rupture de la membrane par piqûre, alcool) qui est accompagnée par une élévation brutale de calcium intracellulaire. (Source : INRA)","Chez les mammifères cette élévation est suivie d'élévations (pulses) de fréquences variables selon les espèces et qui persistent pendant plusieurs heures. Il s'ensuit des variations de polarisation de la membrane plasmique de l'ovocyte (hyperpolarisation chez les mammifères et dépolarisation chez d'autres vertébrés). L'activation fait chuter l'activité MPF ce qui entraîne l'achèvement de la méiose. (Source : INRA) | L'activation induite par des agents physiques ou chimiques ne permet chez les mammifères qu'un développement parthénogénétique ne dépassant pas le milieu de la gestation même quand les pulses de calcium observés après la fécondation sont mimés dans une chambre d'activation. Le mécanisme de l'empreinte en est probablement responsable. (Source : INRA)","Normally brought about by contact between spermatozoon and egg membrane, activation is the first stage in development and occurs independently of nuclear fusion. The net result is a block to further fusion and thus to polyspermy. In addition to the morphological changes, there are rapid changes in metabolic rate and an increase in protein synthesis from maternal mRNA. (Source : INRA)","pénétration de l'ovocyte par le spermatozoïde","oocyte penetration","Biologie de la reproduction | Biologie du développement","Reproduction biology | Development biology"
https://opendata.inra.fr/BRMH/2,"administration de mélatonine dans l'alimentation","administration of melatonin by feeding",,"melatonin feeding","","","Administration of melatonin either by timed daily feeding, injection (in intact animals), or by infusion (in pinealectomized animals) in such a way as to mimic the length of the secretion profile of a given duration of dark phase, is as potent as the application of the corresponding dark phase itself (in intact animals) in the generation of a reproductive response. (Source : INRA)","mélatonine","melatonin","Biologie de la reproduction | Endocrinologie et métabolisme","Reproduction biology | Endocrinology and metabolism"
https://opendata.inra.fr/BRMH/3,"analyse chromosomique","karyotyping of the cells","analyse caryotypique | caryotype",,"Etude de la constitution chromosomique d'une cellule basée sur la visualisation de ses chromosomes par microscopie photonique (grossissement 500 à 1000 fois). (Source : INRA)","Seules les cellules en métaphase permettent d'identifier les chromosomes après étalement sur une lame et coloration par différentes techniques. (Source : INRA) | L'analyse chromosomique permet de reconnaître les anomalies numériques et les inversions. Elle permet également de reconnaître le sexe de la cellule quand les chromosomes sexuels sont de tailles différentes. Elle est utilisée en particulier pour les cellules embryonnaires présentes dans le liquide amniotique prélevé par ponction (amniocentèse). (Source : INRA) | Quand on dispose de sondes moléculaires spécifiques on peut identifier les chromosomes par hybridation in situ et fluorescence (FISH) sur une cellule dont le noyau est au repos (interphase). Cette technique permet de reconnaître la présence dans le noyau condensé du spermatozoïde du chromosome X ou du chromosome Y (sexage) ou d'anomalies numériques, par exemple la présence de deux chromosomes au lieu d'un seul (disomie). La PCR permet l'étude d'une seule cellule en amplifiant des centaines de fois son génome. On peut ainsi détecter plus sûrement des anomalies géniques ou la présence des chromosomes X et Y. (Source : INRA)","",,,"Génétique et hérédité | Gynécologie et obstétrique","Genetics and heredity | Gynecology and obstetrics"
https://opendata.inra.fr/BRMH/4,"animal hétérozygote","heterozygous animal",,,"Animal possédant deux allèles différents sur au moins un locus donné (emplacement) de deux chromosomes homologues. (Source : INRA)","","heterozygote is a noun, while heterozygous is an adjective. (Source : INRA)",,,"Génétique et hérédité","Genetics and heredity"
https://opendata.inra.fr/BRMH/5,"animal homozygote","homozygous animal",,,"Animal possédant deux allèles identiques d'un même gène sur au moins un emplacement (locus) donné de deux chromosomes homologues. (Source : INRA)","Un animal homozygote produit des gamètes qui sont identiques pour les gènes considérés qu'il transmettra à sa descendance. (Source : INRA) | Les jumeaux monozygotes sont homozygotes pour tout le génome car issus de la partition du même oeuf. Il en est de même pour les clones naturels ou produits expérimentalement. (Source : INRA)","homozygote is a noun, while homozygous is an adjective. (Source : INRA)",,,"Génétique et hérédité","Genetics and heredity"
https://opendata.inra.fr/BRMH/6,"animal transgénique","transgenic animal",,,"Animal dont le génome a été modifié par l'insertion ou le remplacement d'un ou plusieurs gènes. (Source : INRA)","Quand un gène est supprimé l'animal est appelé ""nul"" pour ce gène. (Source : INRA) | L'animal transgénique transmet ou non le gène à sa descendance selon que celui-ci est présent ou non dans ses cellules germinales. Il est dit fondateur si le transgène est présent dans ses cellules germinales. (Source : INRA) | Certains animaux transgéniques, principalement des souris, sont utilisés comme modèles de pathologies humaines. Plusieurs espèces domestiques (mouton, chèvre, vache, lapin) peuvent produire dans le lait des protéines à usage biologique ou thérapeutique (facteurs de coagulation du sang, anticorps monoclonaux etc...). Aujourd'hui, le coût de la transgenèse demeure élevé chez la plupart des espèces domestiques. Il a été très réduit par la mise en oeuvre de la technique de clonage des embryons. (Source : INRA) | L'obtention d'animaux transgéniques comprend plusieurs étapes : - construction d'un vecteur recombinant contenant le gène à transférer (le futur transgène) ; - introduction du vecteur dans l'un des noyaux paternel ou maternel de l'embryon au stade d'une cellule ; - identification du transgène chez les nouveau-nés ; - mesure de l'expression du transgène ; - établissement de lignées hétérozygotes ou homozygotes pour le transgène à partir d'animaux transgéniques fondateurs (norme AFNOR X42-074, juillet 1992). La transgenèse est facilitée par le clonage. (Source : INRA)","Transgenic animals clearly have potential applications in agriculture, biomedical research, and for the production of pharmaceuticals. The efficiency of transgenesis by pronuclear microinjection in ruminants remains low and, to date, this method allowed only the random introduction of foreign genes. The different steps in producing a transgenic animal are: - superovulation of donor animals or in vitro maturation of oocytes; - fertilization in vivo or in vitro and collection of oocytes or embryos; - microinjection of recombinant DNA into one of the pronuclei of one cell embryo or zygote; - in vitro development of embryos; - embryo transfer to recipient animals; - analysis of DNA from offspring for the presence of transgene; - mating of transgenic animals (founders) with non-transgenics to propagate the transgenic line. (Source : INRA)",,,"Biotechnologies et microbiologie appliquée | Génétique et hérédité","Biotechnology and applied microbiology | Genetics and heredity"
https://opendata.inra.fr/BRMH/7,"animal transgénique fondateur","founder transgenic",,,"","","",,,"Biotechnologies et microbiologie appliquée | Génétique et hérédité","Biotechnology and applied microbiology | Genetics and heredity"
https://opendata.inra.fr/BRMH/8,"anoestrus","anoestrus",,"anestrus","Absence de comportement d'oestrus résultant de l'interruption de l'activité ovarienne. (Source : INRA)","Par extension ce terme est parfois utilisé pour les femelles restant en activité ovarienne, mais dont le comportement d'oestrus n'est pas observé. (Source : INRA)","Anestrus: period of sexual inactivity between estrus periods in animals. (Source : INRA) | En anglais, anoestrus peut-être utilisé comme adjectif (anoestrus ewes). (Source : INRA)",,,"Biologie de la reproduction | Endocrinologie et métabolisme","Reproduction biology | Endocrinology and metabolism"
https://opendata.inra.fr/BRMH/225,"anoestrus saisonnier","seasonal anoestrus",,,"","","",,,"",""
https://opendata.inra.fr/BRMH/9,"antigène H-Y","H-Y antigen","antigène d'histocompatibilité H-Y","histocompatible Y antigen","Molécule considérée comme spécifique des cellules mâles. (Source : INRA)","La détection immunologique de cet antigène dans les cellules mâles a constitué l'une des premières tentatives de sexage des embryons de mammifères. Les résultats de cette technique ne sont pas fiables et la technique est abandonnée. (Source : INRA)","H-Y antigen is a sex-specific cell surface antigen produced by the sex-determining gene of the Y chromosome in mammals. (Source : INRA)",,,"Biologie de la reproduction | Immunologie | Génétique et hérédité","Reproduction biology | Immunology | Genetics and heredity"
https://opendata.inra.fr/BRMH/10,"assistance médicale à la procréation","assisted reproductive technology","AMP | procréation médicalement assistée | PMA","ART | techniques for assisted reproduction | assisted reproduction technology | assisted conception technology","Ensemble des techniques employées pour remédier à la stérilité des couples, impliquant une manipulation des gamètes, des oeufs ou des embryons et qui associent l'insémination artificielle, la fécondation in vitro et les techniques qui en dérivent. (Source : INRA)","Assistance médicale à la procréation (AMP) est le terme consacré par la loi de bioéthique du 29/07/1994. (Source : INRA)","At least one in ten couples of reproductive age is affected by infertility. Tubal disease, ovulatory defects, endometrosis and abnormal physiology are the most common causes of failure to conceive. Many of these disorders can be treated successfully with surgery, ovulation induction or intrauterine insemination, but in selected cases or when there is long-standing intractable infertility, assisted reproductive technology (ART) becomes the treatment of choice. The techniques for assisted reproduction include in vitro fertilization, gamete intrafallopian transfer, zygote intrafallopian transfer, embryo cryopreservation and other related procedures. The most recent and successful approach entails the direct microinjection of a single spermatozoon into the ooplasm: intracytoplasmic sperm injection. (Source : INRA)","collecte de sperme","sperm recovery","Biologie de la reproduction | Gynécologie et obstétrique","Reproduction biology | Gynecology and obstetrics"
https://opendata.inra.fr/BRMH/11,"banque d'embryons","embryo bank","embryothèque",,"Centre de stockage des embryons congelés. (Source : INRA)","Les banques d'embryons offrent plusieurs avantages : - conserver de nombreuses lignées animales dans un espace réduit ; - réduire les risques de disparition de races ou d'espèces à effectifs restreints ; - mesurer la dérive génétique à l'intérieur d'une lignée. (Source : INRA)","",,,"Biologie de la reproduction | Sciences vétérinaires | Gynécologie et obstétrique","Reproduction biology | Veterinary sciences | Gynecology and obstetrics"
https://opendata.inra.fr/BRMH/12,"banque de sperme","sperm bank",,"semen bank","","","","insémination artificielle | collecte de sperme","artificial insemination | sperm recovery","",""
https://opendata.inra.fr/BRMH/13,"blastocoele","blastocoel","blastocèle | cavité blastocoelique",,"Cavité apparaissant lors de la formation du blastocyste et qui se remplit d'un liquide appelé liquide blastocoélique. (Source : INRA)","","","blastocyste | liquide blastocoélique","blastocyst stage | blastocoel fluid","Biologie de la reproduction | Biologie du développement","Reproduction biology | Development biology"
https://opendata.inra.fr/BRMH/14,"blastocyste","blastocyst stage","stade blastocyste","blastocyst","Stade de différenciation de l'embryon en 2 types cellulaires distincts : la masse cellulaire interne et le trophoblaste, délimitant une cavité, le blastocoele. (Source : INRA)","Pour s'implanter le blastocyste doit sortir de la zone pellucide, c'est l'éclosion. La zone pellucide s'affaiblit par distension et digestion enzymatique. Chez la majorité des mammifères c'est à ce moment que débute l'implantation : chez la femme, le blastocyste compte alors 200-250 cellules. Chez les ruminants, les porcins, les équins, l'implantation ne se réalise que plus tardivement, après une période d'élongation telle que le blastocyste occupe tout ou partie d'une corne utérine. (Source : INRA) | La formation du blastocyste est parfois appelée blastogenèse. (Source : INRA)","Blastocyst formation manifests the beginning of fluid transport by the trophectoderm cells, as well as physical partitioning of cells between an inner compartment (the inner cell mass) and an outer epithelium (the trophectoderm) that envelops the inner cells and retains the blastocoel fluid. The mural trophectoderm surrounds the blastocoel, and the polar trophectoderm overlies the inner cell mass. (Source : INRA)","blastocoele | éclosion de l'embryon | éclosion embryonnaire assistée | expansion du blastocyste","blastocoel | embryo hatching | assisted hatching | blastocyst expansion","Biologie de la reproduction | Biologie du développement","Reproduction biology | Development biology"
https://opendata.inra.fr/BRMH/15,"blastocyste éclos","hatched blastocyst",,,"","","",,,"Biologie de la reproduction | Biologie du développement","Reproduction biology | Development biology"
https://opendata.inra.fr/BRMH/16,"blastocyste expansé","expanded blastocyst",,,"","","",,,"Biologie de la reproduction | Biologie du développement","Reproduction biology | Development biology"
https://opendata.inra.fr/BRMH/17,"blastomère","blastomere",,,"Cellule issue des divisions successives de l'oeuf depuis l'activation jusqu'à la formation du blastocyste. (Source : INRA)","Dans le cadre des travaux faisant appel aux micromanipulations d'embryons, on qualifie le blastomère par le nombre de cellules présentes dans l'embryon au moment de son isolement. Ainsi, un blastomère de stade 8 désigne une cellule provenant d'un embryon au stade 8 cellules. (Source : INRA)","A blastomere is one of the undifferentiated cells formed by cleavage of the fertilized ovum. This includes cells in the cleavage, morula and blastula stages of the embryo. (Source : INRA)",,,"Biologie de la reproduction | Biologie du développement","Reproduction biology | Development biology"
https://opendata.inra.fr/BRMH/18,"bouton embryonnaire","inner cell mass","masse cellulaire interne","ICM","Groupe de cellules du blastocyste, provenant des cellules situées à l'intérieur de la morula et à l'origine de tous les tissus du foetus. (Source : INRA)","Les cellules du bouton embryonnaire forment l'ectoderme primitif. Elles sont à l'origine des feuillets embryonnaires (ectoderme, endoderme et mésoderme) dont l'interaction, l'association et le développement conduisent à la différenciation des tissus et des organes de l'embryon et de certaines de ses annexes. (Source : INRA) | Les cellules ES utilisées en transgenèse proviennent du bouton embryonnaire. (Source : INRA)","A small group of cells, at first a quarter of the blastocyst cells, resulting from the inner cells of the morula, is located under the trophectoderm; it is the inner cell mass. (Source : INRA)",,,"Biologie de la reproduction | Biologie du développement","Reproduction biology | Development biology"
https://opendata.inra.fr/BRMH/19,"capacitation des spermatozoïdes","sperm capacitation","maturation des spermatozoïdes",,"Modification affectant la membrane plasmique du spermatozoïde le rendant apte à se fixer sur la zone pellucide de l'ovocyte et à subir la réaction acrosomique. (Source : INRA)","La capacitation se produit in vivo en 2 à 8 heures selon les espèces. Elle est obtenue in vitro en éliminant le plasma séminal par centrifugation, puis en remettant en suspension les spermatozoïdes dans un milieu capable d'éliminer des protéines de revêtement et le cholestérol intramembranaire. (Source : INRA) | In vitro, la capacitation s'effectue mieux avec du sperme épididymaire qu'avec du sperme éjaculé, frais ou congelé, par suite de l'absence de sécrétion des glandes accessoires (prostate, vésicules séminales). (Source : INRA)","Capacitation is defined as the series of transformations that spermatozoa normally undergo during their migration through the genital tract, in order to reach and bind the zona pellucida, undergo the acrosome reaction, and fertilize the egg. In vitro numerous capacitation systems have been used including high ionic strength media and glycosaminoglycans such as heparin and fucose sulphate, ageing, pH shift, calcium ionophores and caffeine and oviduct fluid. (Source : INRA)",,,"Biologie de la reproduction | Biologie du développement","Reproduction biology | Development biology"
https://opendata.inra.fr/BRMH/20,"caryoplaste","karyoplast",,,"Noyau contenu dans une vésicule de cytoplasme, extraite d'un ovocyte (fécondé ou non) ou d'un blastomère. (Source : INRA)","Un caryoplaste peut être obtenu par micromanipulation, en aspirant le noyau entouré d'un peu de cytoplasme et de membrane plasmique. (Source : INRA)","",,,"Biologie de la reproduction | Biologie du développement","Reproduction biology | Development biology"
https://opendata.inra.fr/BRMH/21,"CECOS","French centers for semen preservation","Centres d'études et de conservation du sperme | Centres d'Etude et de Conservation des Oeufs et du Sperme humains","French CECOS Federation","","Les CECOS ont été créés en 1973 pour assurer la congélation et la conservation des spermatozoïdes. Ils sont chargés de vérifier que le sperme peut être utilisé le plus efficacement possible pour obtenir une grossesse en évitant de transmettre des maladies héréditaires ou infectieuses. La loi sur la bioéthique du 29 juillet 1994 a entériné les principes généraux de fonctionnement des CECOS et réglemente la pratique de l'insémination avec don de sperme (IAD) laquelle fait partie de l'assistance médicale à la procréation. (Source : INRA)","",,,"Biologie de la reproduction | Gynécologie et obstétrique","Reproduction biology | Gynecology and obstetrics"
https://opendata.inra.fr/BRMH/22,"cellule ES","ES cell","cellule embryonnaire souche | cellule souche embryonnaire | cellule embryonnaire totipotente","embryonic stem cell","Cellule du bouton embryonnaire, se multipliant en culture et potentiellement capable de conserver sa totipotence sans se différencier même après une culture prolongée. (Source : INRA)","Des cellules ES ont été obtenues actuellement chez plusieurs espèces : la souris, le porc, le poulet, le macaque, le babouin et l'homme. Elles sont utilisées comme vecteur cellulaire pour la transgenèse. Introduites sous la zone pellucide d'une morula ou d'un blastocyste, elles s'incorporent à l'embryon qui est donc une chimère. Si elles contribuent à former les cellules germinales primordiales, l'embryon transmettra les modifications à sa descendance. L'intérêt de ces cellules est de permettre l'introduction d'un transgène par recombinaison homologue. La transmission germinale d'une modification génétique réalisée dans des cellules ES n'a été obtenue de manière reproductible que chez la souris. (Source : INRA)","ES cells are totipotent cells from the inner-cell mass of an embryo that are able to be cultured without differentiation. (Source : INRA)",,,"Biologie du développement | Biologie cellulaire","Development biology | Cellular biology"
https://opendata.inra.fr/BRMH/23,"cellule transcomplémentante","transcomplementing cell","cellule de complémentation",,"Cellule capable de synthétiser les protéines virales dont sont dépourvus les rétrovirus recombinants. (Source : INRA)","La cellule transcomplémentante est utilisée pour la préparation de vecteurs de transfert de gènes. Elle contient les gènes viraux qui synthétisent de manière constitutive des protéines manquantes dans les rétrovirus recombinants. Cette transcomplémentation permet la synthèse de particules virales recombinées infectieuses, mais qui ne peuvent pas se propager. Ce type de particules virales est utilisé pour transférer des gènes étrangers dans des ovocytes de vache qui sont ensuite utilisés pour engendrer des animaux transgéniques. (Source : INRA)","Transcomplementing cells express the proteins required for the formation of viral particles. (Source : INRA)",,,"Virologie | Biochimie | Biologie moléculaire","Virology | Biochemistry | Molecular biology"
https://opendata.inra.fr/BRMH/24,"cellules germinales primordiales","primordial germ cells","cellules reproductrices | CGP","PGC's","Cellules à l'origine des gamètes. (Source : INRA)","Les cellules germinales primordiales sont des cellules diploïdes possédant des propriétés migratoires leur permettant de peupler les gonades au moment de leur formation. (Source : INRA) | L'ensemble des cellules germinales donnent naissance à la lignée germinale. (Source : INRA)","The germ cells of the developing gonad are large, oval cells which possess a nucleus of very round contour. Both the nucleus and cytoplasm retain a densely granular appearance. It has been demonstrated that in vertebrate embryos the primordial germ cells originate extragonadally and lodge in the genital ridge after an extensive migratory tour. (Source : INRA)",,,"Biologie de la reproduction | Biologie du développement","Reproduction biology | Development biology"
https://opendata.inra.fr/BRMH/25,"chimère","chimera","animal chimérique","chimeric animal","Animal issu de l'association de cellules dont les génomes sont différents. (Source : INRA)","Ces animaux sont produits par agrégation de cellules embryonnaires au début du développement. La production de chimères est un outil pour étudier le devenir de cellules embryonnaires au cours du développement. (Source : INRA) | Des chimères interspécifiques ont pu être obtenues chez les mammifères domestiques (par exemple mouton-chèvre) à condition que le trophoblaste soit de la même espèce que la mère porteuse. (Source : INRA)","These chimeras were formed by aggregating two 8- and 16-cell-stage mouse embryos. For analytical purposes, the two embryos were obtained from strains that differed in coat or eye color, chromosomal morphology, or biochemical traits. (Source : INRA)",,,"Génétique et hérédité","Genetics and heredity"