ID,prefLabelFre,prefLabelEng,prefLabelEsp,prefLabelGer,altLabelFre,altLabelEng,altLabelEsp,altLabelGer,hiddenLabelFre,hiddenLabelEng,hiddenLabelEsp,hiddenLabelGer,broaderFre,broaderEng,relatedFre,relatedEng
http://data.loterre.fr/ark:/67375/FMC-C53LQLFT-C,"aberration chromatique","chromatic aberration","aberraci�n crom�tica","chromatische Aberration",,"color aberration | colour aberration",,"Farbfehler | Farbabweichung",,,,,"aberration optique","optical aberration",,
http://data.loterre.fr/ark:/67375/FMC-HPHNZPHR-Q,"aberration g�om�trique","monochromatic aberration","aberracion geom�trica","monochromatische Aberration","aberration monochromatique","geometrical aberration","aberracion monocrom�tica | aberraciones de Seidel","geometrischer Abbildungsfehler",,,,,"aberration optique","optical aberration",,
http://data.loterre.fr/ark:/67375/FMC-WBNCFQBB-L,"aberration optique","optical aberration","aberraci�n �ptica","Abbildungsfehler",,,"aberraciones de la luz",,,,,"Aberration","ph�nom�ne optique","optical phenomenon",,
http://data.loterre.fr/ark:/67375/FMC-B2PV10RP-5,"aberration sph�rique","spherical aberration","aberraci�n esf�rica","sph�rische Aberration","aberration de sph�ricit� | aberration d'ouverture",,"aberraci�n de esfericidad","�ffnungsfehler | Kugelgestaltsfehler",,,,,"aberration g�om�trique","monochromatic aberration",,
http://data.loterre.fr/ark:/67375/FMC-HL693RZ8-H,"ablation laser","laser ablation","ablaci�n l�ser","Laserablation","ablation au laser | ablation par laser",,"ablaci�n de l�ser","Laser-Ablation",,,,"Laserablatiert | Laser abladierten","technique optique","optical technique",,
http://data.loterre.fr/ark:/67375/FMC-C0KPGDP8-M,"absorbant saturable","saturable absorber","absorbente saturable","s�ttigbarer Absorber","absorbeur saturable",,"absorbedor saturable",,,,,,"mat�riau non lin�aire","nonlinear material",,
http://data.loterre.fr/ark:/67375/FMC-QT6M435F-F,"absorption � deux photons","two-photon absorption","absorci�n de dos fotones","zwei-Photonen-Absorption","absorption � 2 photons | absorption biphotonique | absorption de 2 photons","2-photon absorption | biphotonic absorption","absorci�n a 2 fotones | absorci�n a dos fotones | absorci�n bifot�nica | absorci�n de doble fot�n","Zweiphotonenabsorption | 2-Photonen-Absorption",,,,,"absorption non lin�aire","nonlinear absorption",,
http://data.loterre.fr/ark:/67375/FMC-FG7SDKHW-C,"absorption � trois photons","three-photon absorption","absorci�n de tres fotones","drei-Photonen-Absorption",,,,,,,,,"absorption non lin�aire","nonlinear absorption",,
http://data.loterre.fr/ark:/67375/FMC-HJM47QRD-4,"absorption des ondes �lectromagn�tiques","electromagnetic wave absorption","absorci�n de ondas electromagn�ticas","absorption von elektromagnetischen Wellen","absorption �lectromagn�tique",,,"Absorption elektromagnetischer Strahlung | Absorption der elektromagnetischen Wellen",,,,,"ph�nom�ne optique","optical phenomenon",,
http://data.loterre.fr/ark:/67375/FMC-RPJP8L5K-6,"absorption diff�rentielle","differential absorption","absorci�n diferencial","differentielle Absorption",,,,,,,,,"ph�nom�ne optique","optical phenomenon",,
http://data.loterre.fr/ark:/67375/FMC-QGPPS4NN-C,"absorption �lectromagn�tiquement induite","electromagnetically induced absorption","absorci�n inducida electromagn�ticamente","elektromagnetisch induzierte Absorption",,,,,,,,,"effet non lin�aire","nonlinear effect",,
http://data.loterre.fr/ark:/67375/FMC-FP5R6VLR-X,"absorption multiphotonique","multiphoton absorption","absorci�n multifot�nica","Multiphotonenabsorption",,,"absorci�n muti-fot�nica","Multiphotonen-Absorption",,,,,"absorption non lin�aire","nonlinear absorption",,
http://data.loterre.fr/ark:/67375/FMC-VNKXVGTC-J,"absorption non lin�aire","nonlinear absorption","absorci�n no lineal","nichtlineare Absorption",,,,,,,,,"effet non lin�aire","nonlinear effect",,
http://data.loterre.fr/ark:/67375/FMC-RDTJXW7G-M,"absorption par �tat excit�","excited-state absorption","absorci�n en estado excitado","Absorption aus angeregten Zustanden",,,,"Absorption in angeregte Zustande",,,,,"absorption non lin�aire","nonlinear absorption",,
http://data.loterre.fr/ark:/67375/FMC-H4FBD1JP-X,"absorption saturable","saturable absorption","absorci�n saturable","s�ttigbare Absorption","absorption optique saturable",,,,,,,,"absorption non lin�aire","nonlinear absorption",,
http://data.loterre.fr/ark:/67375/FMC-TWTR77XH-9,"absorption saturable inverse","reverse saturable absorption","absorci�n saturable inversa","umgekehrt s�ttigbare Absorption",,,,,,,,,"absorption non lin�aire | absorption saturable","nonlinear absorption | saturable absorption",,
http://data.loterre.fr/ark:/67375/FMC-N65LJMVH-H,"acc�l�rateur lin�aire","linear accelerator","acelerador lineal","Linearbeschleuniger",,"Linac",,"Linac",,,,,,,,
http://data.loterre.fr/ark:/67375/FMC-Q2FPTF6G-V,"acc�l�ration de particule","particle acceleration","aceleraci�n de part�culas","Teilchen beschleunigen",,,,,,,,,,,,
http://data.loterre.fr/ark:/67375/FMC-G59PP035-1,"acc�l�rom�tre","accelerometer","aceler�metro","Beschleunigungssensor",,"acceleration sensor",,,,,,,"dispositif de mesure","measurement device",,
http://data.loterre.fr/ark:/67375/FMC-XDTS9DSV-V,"acc�s multiple par r�partition en code","code division multiple access","acceso m�ltiple divisi�n c�digo","Kodeteilmehrfachzugriff",,,,"Code-Aufteilung mit Mehrfachzugriff | Zeitmultiplexverfahren im Vielfachzugriff",,,,,,,,
http://data.loterre.fr/ark:/67375/FMC-QP9MZL8L-N,"accord de phase","phase matching","ajuste de fase","Phasenanpassung",,,"concordancia de fase","Phasenanpassungsbedingung",,,,,"propri�t� optique","optical property",,
http://data.loterre.fr/ark:/67375/FMC-D2VKB6MV-M,"achromatisme","achromatism","acromatismo","Achromatismus",,,,,,,,,,,,
http://data.loterre.fr/ark:/67375/FMC-QFGB29PG-3,"acier","steel","acero","Stahl",,,,,,,,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-V87197NC-Q,"acier alli�","alloy steel","acero aleado","Legierungsstahl",,,,,,,,,"acier","steel",,
http://data.loterre.fr/ark:/67375/FMC-JG0SJFJL-G,"acier aust�nitique","austenitic steel","acero austen�tico","austenitischer Stahl",,,,,,,,,"acier","steel",,
http://data.loterre.fr/ark:/67375/FMC-DSG3NSGK-Q,"acier faiblement alli�","low alloy steel","acero ligeramente aliado","niedrig legiertem Stahl",,,,,,,,,"acier","steel",,
http://data.loterre.fr/ark:/67375/FMC-JXV0WMCN-6,"acier galvanis�","galvanized steel","acero galvanizado","verzinkter Stahl",,,,,,,,,"acier","steel",,
http://data.loterre.fr/ark:/67375/FMC-BXNP70W0-G,"acier inoxydable","stainless steel","acero inoxidable","Edelstahl",,,,,,,,,"acier","steel",,
http://data.loterre.fr/ark:/67375/FMC-SFF2M7TR-R,"acier inoxydable aust�nitique","austenitic stainless steel","acero inoxidable austenitico","rostfreiem Austenit-Stahl",,,,"Austenitischer rostfreier Stahl | Austhenitischer nichtrostender Stahl",,,,,"acier inoxydable","stainless steel",,
http://data.loterre.fr/ark:/67375/FMC-BFMTZ20X-4,"acier liquide","molten steel","acero l�quido","fl�ssiger Stahl",,,,,,,,,"acier","steel",,
http://data.loterre.fr/ark:/67375/FMC-FR9LCFCK-S,"acier non alli�","carbon steel","acero sin alear","unlegierter Stahl","acier carbone | acier au carbone | acier doux",,,"nichtlegierter Stahl",,,,,"acier","steel",,
http://data.loterre.fr/ark:/67375/FMC-B4X8JZBC-6,"acier rapide","high speed tool steel","acero r�pido","Schnellstahl","acier � outil rapide",,,"HSS",,,,,"acier","steel",,
http://data.loterre.fr/ark:/67375/FMC-Q7SPNPVH-0,"acrylamide","acrylamide","acrilamida","Acrylamid",,,,,,,,,"compos� chimique","chemical compound",,
http://data.loterre.fr/ark:/67375/FMC-T4G4SJF6-V,"actionneur","actuator","accionador","Aktor",,,,,,,,,,,,
http://data.loterre.fr/ark:/67375/FMC-W9HM9JC1-2,"activit� optique","optical activity","actividad �ptica","optische Aktivit�t",,,,,,"optically active",,,"propri�t� optique","optical property",,
http://data.loterre.fr/ark:/67375/FMC-Z5PJMZN5-H,"adaptation de mode","mode matching","ajuste de modo","Modenanpassung",,,,,,,,,,,,
http://data.loterre.fr/ark:/67375/FMC-H7QSZWZ5-P,"additionneur","adder","sumador","Addierer",,,,"Summierer","circuit de retenue | additionneur de retenue | demi-additionneur | additionneur binaire | circuit de d�passement | additionneur � demi-d�passement",,"sumando",,"circuit logique","logic circuit",,
http://data.loterre.fr/ark:/67375/FMC-SGPLG8GG-5,"adh�sif optique","optical adhesive","adhesivo �ptico","optischer Kleber","colle optique",,,"optischer Klebstoff",,"Norland UV adhesive",,,,,,
http://data.loterre.fr/ark:/67375/FMC-HBWRCBDK-3,"adressage optique","optical addressing","direccionamiento �ptico","optische Adressierung",,,,,,"OASLM | Optically addressed",,"Optische Ansteuerung",,,,
http://data.loterre.fr/ark:/67375/FMC-D1RTFPXM-2,"a�rogel","aerogel","aer�gel","Aerogel",,,,,,,,,,,,
http://data.loterre.fr/ark:/67375/FMC-VH5X2CRQ-V,"a�rosol","aerosol","aerosol","Aerosol",,,,,,"Bio-aerosol detection",,,,,,
http://data.loterre.fr/ark:/67375/FMC-NX4BW53W-N,"affichage 3D","three-dimensional display","visualizaci�n tridimensional","dreidimensionales Anzeigeger�t","affichage en 3 dimensions | affichage tridimensionnel",,,,,,,,,,,
http://data.loterre.fr/ark:/67375/FMC-FLQFH61V-F,"affichage � �cran plat","flat panel display","visualizaci�n de panel plano","Fiachbild-Anzeigemodul",,,,"Flachbildschirm-Anzeige | Flachbildschirm",,,,,,,,
http://data.loterre.fr/ark:/67375/FMC-MB8D9CP3-3,"agent biologique","biological agent","agente biol�gico","biologische Agens",,,,,,,,,,,,
http://data.loterre.fr/ark:/67375/FMC-QS7V7P17-Z,"agent de blanchiment","bleaching agent","agente blanqueador","Bleichmittel",,,,,,,,,,,,
http://data.loterre.fr/ark:/67375/FMC-TDTTKLBB-W,"agr�gat","aggregate","agregado","Aggregat",,,,,,,,,,,,
http://data.loterre.fr/ark:/67375/FMC-S9J3V33Z-R,"agr�gat atomique","atomic cluster","agregado at�mico","Atom-Aggregat",,,,"Atomaggregat",,,,,"agr�gat","aggregate",,
http://data.loterre.fr/ark:/67375/FMC-CRG4B59C-J,"agr�gat m�tallique","metal cluster","agregado met�lico","Metallaggregat",,,,"Metallcluster",,,,,"agr�gat","aggregate",,
http://data.loterre.fr/ark:/67375/FMC-L2HV7RS5-D,"agr�gat mol�culaire","molecular cluster","agregado molecular","Molek�l-Aggregat",,,,"Molek�laggregat",,,,,"agr�gat","aggregate",,
http://data.loterre.fr/ark:/67375/FMC-HHBHNSHN-G,"Alb�do","Albedo","Albedo","Albedo",,,,,,,,,"grandeur physique","physical magnitude",,
http://data.loterre.fr/ark:/67375/FMC-MT82GLF5-N,"alg�bre de Lie","Lie algebra","�lgebra de Lie","Lie-Algebra",,,,,,,,,,,,
http://data.loterre.fr/ark:/67375/FMC-H8RSQTD6-L,"algorithme","algorithm","algoritmo","Algorithmus",,,,,,,,,,,,
http://data.loterre.fr/ark:/67375/FMC-L6QVLQF3-W,"algorithme adaptatif","adaptive algorithm","algoritmo adaptativo","adaptiver Algorithmus",,,,,,,,,"algorithme","algorithm",,
http://data.loterre.fr/ark:/67375/FMC-JWCDFGDG-J,"algorithme d'apprentissage","learning algorithm","algoritmo aprendizaje","Lernalgorithmus",,,,,,,,,"algorithme","algorithm",,
http://data.loterre.fr/ark:/67375/FMC-BT4543M0-R,"algorithme de Deutsch","Deutsch algorithm","algoritmo de Deutsch","Deutsch-Algorithmus",,,,,,,,,"algorithme quantique","quantum algorithm",,
http://data.loterre.fr/ark:/67375/FMC-BQW1F59V-T,"algorithme de r�tropropagation","backpropagation algorithm","algoritmo de propagaci�n","Backpropagation-Algorithmus",,,,,,,,,"algorithme","algorithm",,
http://data.loterre.fr/ark:/67375/FMC-GR32MLB9-2,"algorithme g�n�tique","genetic algorithm","algoritmo gen�tico","Genetischer Algorithmus",,,,,,,,,"algorithme","algorithm",,
http://data.loterre.fr/ark:/67375/FMC-QZD4R620-W,"algorithme quantique","quantum algorithm","algoritmo cu�ntico","Quantenalgorithmus",,,,"Quanten-Algorithmus",,,,,"algorithme","algorithm",,
http://data.loterre.fr/ark:/67375/FMC-R71BPD6S-C,"alignement optique","optical alignment","alineaci�n �ptica","optische Ausrichtung",,,,,,,,,"technique optique","optical technique",,
http://data.loterre.fr/ark:/67375/FMC-V1LJ12XD-5,"alliage � base de fer","iron base alloy","aleaci�n a base de hierro","Legierung auf Eisenbasis",,,"Aleaci�n basada en hierro","Eisen basierende Legierung | Legierung auf Eisen-Basis ",,,,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-Q9BKMHDP-5,"alliage � base de nickel","nickel base alloy","aleaci�n a base de n�quel","Legierung auf Nickelbasis",,"Nickel base alloy",,,,"Ni-5%Cu-5%Mo alloy",,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-FZZJCLJV-H,"alliage � base de palladium","palladium base alloy","aleaci�n a base de paladio","Legierungen auf Palladiumbasis",,"Palladium base alloy | Palladium based alloy",,,,"UPd3 | Pd2TiAl | Pd3Mn | Pd and Zr based metallic glasses",,"Pd-Basis-Legierung","mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-ZBRB4NB3-2,"alliage � base de platine","platinum base alloy","aleaci�n a base de platino","Legierungen auf Platinbasis",,"Platinum based alloy",,,,"Fe3Pt | Pt3Cu | FePt",,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-JHFN1D08-6,"alliage � m�moire de forme","shape memory alloy","aleaci�n con memoria de forma","Formged�chtnislegierung",,,,"Formged�chtnis-Legierung",,,,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-JJNWVG8G-X,"alliage amorphe","amorphous alloy","aleaci�n amorfa","Amorphlegierung",,,,"Amorphe Legierung",,,,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-QC2M422J-0,"alliage binaire","binary alloy","aleaci�n binaria","Zweistoff-Legierung",,,,,,"Ni-Sn eutectic alloy",,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-V1NLJ069-S,"alliage d'aluminium ","aluminium alloy","aleaci�n de aluminio","Aluminiumlegierung",,,,,,,,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-W9SP3T5M-F,"alliage d'antimoine","antimony alloy","aleacion de antimonio","Antimonium Legierung",,,,,,,,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-NZ57H2J7-J,"alliage d'�tain","tin alloy","aleaci�n de esta�o","Zinnlegierung",,"Tin alloy | Sn alloy",,"Zinn-Legierung",,"Nb3Sn | CeNi2Sn2 | In20Sn80 | Ni50Mn34Sn16 | Ba8Ga16Sn30 | CeNiSn | Ni50Mn35Sn15 | CeRhSn2 | LaRhSn2 | Gd3Cu4Sn4 | Gd3Ag4Sn4 | Cd-Sn eutectic solution | Sm3Ag4Sn4 | Ce3Rh4Sn13 | Cu6Sn5 | Gd5Si1.8Ge1.8Sn0.4 | CeSn3 | Ca3Rh4Sn13 | Ni50Mn50-xSnx | NpSn3 | USn3 | Ni-Sn eutectic alloy",,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-V7K7ZRLJ-V,"alliage d'indium","indium alloy","aleaci�n de indio","Indium-Legierung",,,,,,,,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-GKQPKXMT-4,"alliage d'or","gold alloy","aleaci�n de oro","Goldlegierung",,,,"Legierung von Gold",,,,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-GVR6MJH0-5,"alliage d'yttrium","yttrium alloy","aleaci�n de itrio","Yttriumlegierung",,,,"Yttrium-Legierung | Legierung aus Yttrium",,,,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-PNQMRXSW-0,"alliage de cadmium","cadmium alloy","aleaci�n de cadmio","Cadmium-Legierung",,,,"Legierung von Cadmium",,,,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-S0FZZVZL-K,"alliage de chrome","chromium alloy","aleaci�n de cromo","Chromlegierung",,,,"Chrom-Legierung",,,,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-JC5R7GNT-4,"alliage de cobalt","cobalt alloy","aleaci�n de cobalto","Kobaltlegierung",,,,"Kobalt-Legierung",,,,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-V13NL88F-T,"alliage de cuivre","copper alloy","aleacion de cobre","Kupferlegierung",,,,,,"Ni-5%Cu-5%Mo alloy",,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-DCXSB7Z3-R,"alliage de fer","iron alloy","aleaci�n de hierro","Eisenlegierung",,,,"Eisen-Legierung",,"FeMn | NiFe",,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-VK9HT74V-B,"alliage de gallium","gallium alloy","aleaci�n de galio","Galliumlegierung",,,,,,,,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-C185810M-H,"alliage de germanium","germanium alloy","aleaci�n de germanio","Germanium-Legierung",,,,,,,,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-PCMJPRC0-4,"alliage de lanthanide","rare earth alloy","aleaci�n de lantanido","Lanthanidlegierung",,,"Aleaci�n de tierras raras","Seltenerdlegierung",,,,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-TNZ74G8H-B,"alliage de magn�sium","magnesium alloy","aleaci�n de magnesio","Magnesiumlegierung",,,,"Magnesium-Legierung",,,,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-FLHWF7ZC-0,"alliage de mangan�se","manganese alloy","aleacion de manganeso","Manganlegierung",,,,"Mangan-Legierung",,"FeMn",,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-W9H6B03L-Z,"alliage de molybd�ne","molybdenum alloy","aleaci�n de molibdeno","Molybd�nlegierung",,,,"Molybd�n-Legierung ",,"Ni-5%Cu-5%Mo alloy",,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-TBM20T6F-J,"alliage de nickel","nickel alloy","aleaci�n de n�quel","Nickel-Legierung",,,,,,"NiFe | Ni-Sn eutectic alloy",,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-QB89SRF1-9,"alliage de palladium","palladium alloy","aleaci�n de paladio","Palladiumlegierung",,,,"Palladium-Legierung",,,,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-B52LTZ6W-T,"alliage de platine","platinum alloy","aleacion de platino","Platinlegierung",,,,"Platin-Legierung",,,,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-J78181GT-D,"alliage de plomb","lead alloy","aleaci�n de plom","Bleilegierung",,,,"Blei-Legierung",,,,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-P817ZMQ6-M,"alliage de samarium","samarium alloy","aleaci�n de samario","Samariumlegierung",,,,"Samarium-Legierung",,,,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-P5B8D5F0-4,"alliage de s�l�nium","selenium alloy","aleaci�n de selenio","Seleniumlegierung",,,,"Selenium-Legierung",,,,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-XJ547JCT-M,"alliage de semiconducteurs","semiconductor alloy","aleaci�n de semiconductores","Halbleiterlegierung",,,,"Halbleiter-Legierung",,,,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-CKNQ1DGC-6,"alliage de terbium","terbium alloy","aleaci�n de terbio","Terbiumlegierung",,,,"Legierung aus Terbium | Terbium-Legierung",,,,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-C6VRR3SJ-Q,"alliage de titane","titanium alloy","aleaci�n de titanio","Titanlegierung",,,,"Titan-Legierung",,,,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-XZS87595-X,"alliage de tungst�ne","tungsten alloy","aleaci�n de tungsteno","Wolframlegierung",,,,"Wolfram-Legierung | Legierung aus Wolfram",,,,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-QBPLMMJL-D,"alliage de vanadium","vanadium alloy","aleaci�n de vanadio","Vanadiumlegierung",,,,"Vanadium-Legierung",,,,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-DKXGKT8B-K,"alliage de zinc","zinc alloy","aleaci�n de cinc","Zink-Legierung",,"Zinc alloy","aleaci�n de zinc","Zinklegierung",,"brass | ZA22 alloy | ZrZn2 | ZA22 foam | Yb14ZnSb11 | Zn2Mg",,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-N33MRRQV-6,"alliage eutectique","eutectic alloy","aleaci�n eut�ctica","eutektische Legierung",,,,,,"Ni-Sn eutectic alloy",,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-GVQXWJ48-W,"alliage Ge Si","Ge-Si alloy","aleaci�n de Ge Si","Ge-Si-Legierung",,,,,,,,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-LR5W5HM1-R,"alliage quaternaire","quaternary alloy","aleaci�n cuaternaria","Vierstoff-Legierung",,,,,,,,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-XHM4W53N-W,"alliage ternaire","ternary alloy","aleaci�n ternaria","Dreistoff- Legierung",,,,,,"Ni-5%Cu-5%Mo alloy",,,"mat�riau m�tallique","metallic material",,
http://data.loterre.fr/ark:/67375/FMC-SBLF7LWF-J,"allocation de ressources","resource allocation","asignaci�n de recursos","Ressourcenzuteilung",,,,,,"wavelength allocation | wavelength assignment | allocated resource | resource assigned | allocate resource",,,,,,
http://data.loterre.fr/ark:/67375/FMC-HP6VKDML-F,"aluminate","aluminate","aluminato","Aluminat",,"Aluminate",,,,,,,"compos� chimique","chemical compound",,
http://data.loterre.fr/ark:/67375/FMC-X8VK83L7-B,"alumine","alumina","al�mina","Aluminiumsesquioxid",,,,,,"anodic alumina",,,"compos� chimique","chemical compound",,
http://data.loterre.fr/ark:/67375/FMC-Q9H4QTMT-4,"aluminium","aluminium","aluminio","Aluminium",,,,,,,,,,,,
http://data.loterre.fr/ark:/67375/FMC-BFCGFH14-M,"aluminosilicate","aluminosilicate","auminosilicato","aluminosilikat",,,,,,,,,"compos� chimique","chemical compound",,
http://data.loterre.fr/ark:/67375/FMC-G03QNGD4-P,"amiante","asbesto","amianto","Asbest",,,,,,,,,,,,
http://data.loterre.fr/ark:/67375/FMC-WD4VL7DF-7,"amine","amine","amina","Amin",,"Amine",,,,,,,"compos� chimique","chemical compound",,
http://data.loterre.fr/ark:/67375/FMC-KHBC52S0-V,"amine-borane","amine borane","amina borano","Amin-Boran",,,,,,,,,"compos� chimique","chemical compound",,
http://data.loterre.fr/ark:/67375/FMC-ZZ4MTJ7P-F,"ammoniac","ammonia","amoniaco","Ammoniak",,"NH3",,,,,,,"compos� chimique","chemical compound",,
http://data.loterre.fr/ark:/67375/FMC-PT69KQ5G-9,"amplificateur � fibre dop�e � l'erbium","erbium-doped fiber amplifier","amplificador de fibra dopada con erbio","Erbium-dotierte optischer Faserverst�rker",,,,"Erbium-dotierte Faserverst�rker",,,,,"amplificateur optique � fibre","fiber optic amplifier",,
http://data.loterre.fr/ark:/67375/FMC-BV5TMGHH-C,"amplificateur d'impulsions","pulse amplifier","amplificador de pulsos","Pulsverst�rker",,,,,,,,,"amplificateur optique","optical amplifier",,
http://data.loterre.fr/ark:/67375/FMC-XC7KHPP7-3,"amplificateur d'ondes �vanescentes","evanescent wave amplifier","amplificador de ondas evanescentes","Evanescente Welle Verst�rker",,,,,,,,,"amplificateur optique","optical amplifier",,
http://data.loterre.fr/ark:/67375/FMC-TSVZRTQ3-N,"amplificateur optique","optical amplifier","amplificador �ptico","Optischer Verst�rker",,,,"Lichtverst�rker",,,,,"dispositif photonique","photonic device",,
http://data.loterre.fr/ark:/67375/FMC-N6FVT3HL-W,"amplificateur optique � fibre","fiber optic amplifier","amplificador de fibra","Faserverst�rker","amplificateur � fibre optique | amplificateur fibr�","optical fibre amplifier","amplificador �ptico de fibra",,"amplificateur � fibre dop�e","double clad fiber amplifier | double-clad Er:Yt co-doped fiber amplifier",,,"amplificateur optique","optical amplifier",,
http://data.loterre.fr/ark:/67375/FMC-WRPS3SJ4-T,"amplificateur optique � fibre dop�e � l'ytterbium","ytterbium-doped fiber amplifier","amplificador de fibra dopada con itterbio","Ytterbium-dotierte optischer Faserverst�rker",,,,"Ytterbium-dotierte Faserverst�rker",,,,,"amplificateur optique � fibre","fiber optic amplifier",,