ID,prefLabelFre,prefLabelEng,prefLabelEsp,altLabelFre,altLabelEng,altLabelEsp,definitionFre,semanticCategoryFre,semanticCategoryEng,subjectFieldFre,subjectFieldEng,exactMatch
http://data.loterre.fr/ark:/67375/SN8-MSX577P5-H,"accent linguistique","linguistic accent","acento lingu�stico",,,,"","Propri�t� / Param�tre / Caract�ristique","Property / Parameter / Characteristic","Th�orie et traitement du signal","Signal theory and processing",""
http://data.loterre.fr/ark:/67375/SN8-PQMM1K3Q-Q,"accentuation d'image","image enhancement","mejora de imagen","rehaussement d'image",,,"","Traitement","Treatment","Th�orie et traitement du signal","Signal theory and processing",""
http://data.loterre.fr/ark:/67375/SN8-KX5SNHHM-1,"acc�s � l'information","information access","acceso a la informaci�n",,,,"","Processus physique / Processus chimique","Physical phenomenon / Chemical phenomenon","Th�orie et traitement du signal","Signal theory and processing","https://www.wikidata.org/wiki/Q593289"
http://data.loterre.fr/ark:/67375/SN8-HZQ0F22R-S,"acc�s au contenu","content access","acceso a contenido",,,,"","Processus physique / Processus chimique","Physical phenomenon / Chemical phenomenon","Th�orie et traitement du signal","Signal theory and processing",""
http://data.loterre.fr/ark:/67375/SN8-FRT6DPTL-3,"acc�s direct","direct access","acceso directo",,,,"Mode d'�criture ou de lecture de donn�es se faisant au moyen d'adresses qui rep�rent l'emplacement de ces donn�es [Source : Patrimoine de France.org]","Processus physique / Processus chimique","Physical phenomenon / Chemical phenomenon","Th�orie et traitement du signal","Signal theory and processing",""
http://data.loterre.fr/ark:/67375/SN8-QDPQ21LW-H,"accord byzantin","Byzantine agreement","acuerdo byzantino","consensus byzantin","Byzantine consensus",,"","Mod�lisation / Calcul","Modeling / Calculus","","",""
http://data.loterre.fr/ark:/67375/SN8-RGD9613K-J,"accord de fr�quence","tuning","sintonizaci�n de frecuencia",,"frequency tuning",,"","Processus physique / Processus chimique","Physical phenomenon / Chemical phenomenon","Electronique","Electronics",""
http://data.loterre.fr/ark:/67375/SN8-WR4RH006-0,"accord de fr�quence de circuit","circuit tuning","sintonizaci�n de circuito","accord de circuit","circuit frequency tuning",,"","Processus physique / Processus chimique","Physical phenomenon / Chemical phenomenon","Electronique","Electronics",""
http://data.loterre.fr/ark:/67375/SN8-JNL9J6QT-J,"accord de laser","laser tuning","sintonizaci�n de l�ser",,,,"","Processus physique / Processus chimique","Physical phenomenon / Chemical phenomenon","","",""
http://data.loterre.fr/ark:/67375/SN8-CF1NXD72-7,"accord de phase","phase tuning","ajuste de fase","adaptation de phase","phase-matching","sintonizaci�n de fase","","Processus physique / Processus chimique","Physical phenomenon / Chemical phenomenon","Electronique","Electronics",""
http://data.loterre.fr/ark:/67375/SN8-HMJCCBS3-2,"acoustique audio","audio acoustics","ac�stica audio",,,,"","Processus physique / Processus chimique","Physical phenomenon / Chemical phenomenon","Acoustique","Acoustics",""
http://data.loterre.fr/ark:/67375/SN8-VS1DHZV5-V,"acoustique des salles","room acoustics","ac�stica de sala","acoustique des locaux | acoustique int�rieure",,,"","Processus physique / Processus chimique","Physical phenomenon / Chemical phenomenon","Acoustique","Acoustics","https://www.wikidata.org/wiki/Q2182127"
http://data.loterre.fr/ark:/67375/SN8-XJMRFBGF-V,"acoustique musicale","musical acoustics","ac�stica musical",,,,"","Processus physique / Processus chimique","Physical phenomenon / Chemical phenomenon","Acoustique","Acoustics",""
http://data.loterre.fr/ark:/67375/SN8-PK4Q9SJ0-6,"acoustique non lin�aire","non-linear acoustics","ac�stica no lineal",,,,"","Processus physique / Processus chimique","Physical phenomenon / Chemical phenomenon","","","https://www.wikidata.org/wiki/Q3604864"
http://data.loterre.fr/ark:/67375/SN8-WFHHKBFN-G,"acoustique sous-marine","underwater acoustics","ac�stica submarina",,"marine acoustics",,"","Processus physique / Processus chimique","Physical phenomenon / Chemical phenomenon","Acoustique","Acoustics","https://www.wikidata.org/wiki/Q1292425"
http://data.loterre.fr/ark:/67375/SN8-TMX9GG51-N,"adaptation au locuteur","speaker adaptation","adaptaci�n al locutor",,,,"","Processus physique / Processus chimique","Physical phenomenon / Chemical phenomenon","Th�orie et traitement du signal","Signal theory and processing",""
http://data.loterre.fr/ark:/67375/SN8-KNG877FF-F,"a�rotriangulation","aerial triangulation","aerotriangulaci�n",,,,"","Technique / M�thode","Technique / Method","Th�orie et traitement du signal","Signal theory and processing",""
http://data.loterre.fr/ark:/67375/SN8-K7H9TX5T-B,"affichage par �chelle","scaling display","visualizaci�n por escala",,,,"","Processus physique / Processus chimique","Physical phenomenon / Chemical phenomenon","Th�orie et traitement du signal","Signal theory and processing",""
http://data.loterre.fr/ark:/67375/SN8-R96J3FML-F,"agrandissement d'image","image enlargement","ampliaci�n de imagen",,,,"","Traitement","Treatment","Th�orie et traitement du signal","Signal theory and processing",""
http://data.loterre.fr/ark:/67375/SN8-X9TPWQSR-G,"aide � la conduite","driver assistance","asistencia al conductor","assistance au conducteur | assistance � la conduite",,,"","Technique / M�thode","Technique / Method","","","https://www.wikidata.org/wiki/Q1060280"
http://data.loterre.fr/ark:/67375/SN8-Z4VDQZR5-L,"aide � la d�cision","decision aid","ayuda a la decisi�n",,,,"","Technique / M�thode","Technique / Method","","","https://www.wikidata.org/wiki/Q22976920"
http://data.loterre.fr/ark:/67375/SN8-P3V69FQH-J,"aide � la navigation","navigational aid","ayuda a la navegaci�n",,,,"","Technique / M�thode","Technique / Method","Transports | T�l�communications","Transportation | Telecommunications","https://www.wikidata.org/wiki/Q3565782"
http://data.loterre.fr/ark:/67375/SN8-HJBGMDSN-X,"aide au diagnostic","diagnostic aid","ayuda de diagn�stico",,,,"","Technique / M�thode","Technique / Method","Th�orie et traitement du signal","Signal theory and processing",""
http://data.loterre.fr/ark:/67375/SN8-NC4LJT37-F,"ajustement de courbe","curve fitting","ajustamiento de curva",,,,"","Traitement","Treatment","","","https://www.wikidata.org/wiki/Q603159"
http://data.loterre.fr/ark:/67375/SN8-HJ4B9CR6-Z,"ajustement de tonalit�","tone mapping","mapeo tonal",,,,"","Traitement","Treatment","","","https://www.wikidata.org/wiki/Q1030958"
http://data.loterre.fr/ark:/67375/SN8-NN91XLLP-3,"algorithme adaptatif","adaptive algorithm","algoritmo adaptativo",,,,"","Mod�lisation / Calcul","Modeling / Calculus","","","https://www.wikidata.org/wiki/Q1988072"
http://data.loterre.fr/ark:/67375/SN8-QT60RNKB-G,"algorithme AES","AES algorithm","algoritmo AES",,,,"","Mod�lisation / Calcul","Modeling / Calculus","Electronique","Electronics",""
http://data.loterre.fr/ark:/67375/SN8-JGQXJ5XN-X,"algorithme cellulaire","cellular algorithm","algoritmo celular",,,,"","Mod�lisation / Calcul","Modeling / Calculus","","",""
http://data.loterre.fr/ark:/67375/SN8-CWPJV6NG-B,"algorithme comp�titif","competitive algorithm","algoritmo competitivo",,,,"","Mod�lisation / Calcul","Modeling / Calculus","","",""
http://data.loterre.fr/ark:/67375/SN8-NW4TTCR7-S,"algorithme d'apprentissage","learning algorithm","algoritmo de aprendizaje",,,,"","Mod�lisation / Calcul","Modeling / Calculus","","",""
http://data.loterre.fr/ark:/67375/SN8-GZ2C0237-1,"algorithme d'approximation","approximation algorithm","algoritmo de aproximaci�n",,,,"","Mod�lisation / Calcul","Modeling / Calculus","","","https://www.wikidata.org/wiki/Q621751"
http://data.loterre.fr/ark:/67375/SN8-BQSRH36G-H,"algorithme d'extraction","retrieval algorithm","algoritmo de extracci�n",,,,"","Mod�lisation / Calcul","Modeling / Calculus","","",""
http://data.loterre.fr/ark:/67375/SN8-JXJPVLK0-P,"algorithme de Berlekamp-Massey","Berlekamp-Massey algorithm","algoritmo de Berlekamp-Massey",,,,"","Mod�lisation / Calcul","Modeling / Calculus","T�l�communications","Telecommunications",""
http://data.loterre.fr/ark:/67375/SN8-T9GR6TC9-V,"algorithme de Buchberger","Buchberger algorithm","algoritmo de Buchberger",,,,"","Mod�lisation / Calcul","Modeling / Calculus","","",""
http://data.loterre.fr/ark:/67375/SN8-R5V64Q3P-V,"algorithme de Dijkstra","Dijstra algorithm","algoritmo de Dijstra",,,,"","Mod�lisation / Calcul","Modeling / Calculus","","",""
http://data.loterre.fr/ark:/67375/SN8-QJCN2WQX-W,"algorithme de division","division algorithm","algoritmo de divisi�n",,,,"","Mod�lisation / Calcul","Modeling / Calculus","Electronique","Electronics",""
http://data.loterre.fr/ark:/67375/SN8-K29FGWKP-M,"algorithme de Karmarkar","Karmarkar algorithm","algoritmo de Karmarkar",,,,"","Mod�lisation / Calcul","Modeling / Calculus","","",""
http://data.loterre.fr/ark:/67375/SN8-KS6GL98R-F,"algorithme de Kohonen","Kohonen algorithm","algoritmo de Kohonen",,,,"","Mod�lisation / Calcul","Modeling / Calculus","","",""
http://data.loterre.fr/ark:/67375/SN8-RMHBRVD5-1,"algorithme de Lempel-Ziv","Lempel-Ziv algorithm","algoritmo de Lempel-Ziv",,,,"","Mod�lisation / Calcul","Modeling / Calculus","T�l�communications","Telecommunications",""
http://data.loterre.fr/ark:/67375/SN8-N8CVL491-X,"algorithme de Levenberg-Marquardt","Levenberg-Marquardt algorithm","algoritmo de Levenberg-Marquardt",,,,"","Mod�lisation / Calcul","Modeling / Calculus","Electronique","Electronics",""
http://data.loterre.fr/ark:/67375/SN8-CD0FMGCP-1,"algorithme de partage des eaux","watershed algorithm","algoritmo divisoria de aguas",,,,"","Mod�lisation / Calcul","Modeling / Calculus","T�l�communications","Telecommunications",""
http://data.loterre.fr/ark:/67375/SN8-MSNXFJ2X-8,"algorithme de recherche","search algorithm","algoritmo de b�squeda",,,,"","Mod�lisation / Calcul","Modeling / Calculus","","","https://www.wikidata.org/wiki/Q755673"
http://data.loterre.fr/ark:/67375/SN8-KS6089WC-4,"algorithme de r�tropropagation","backpropagation algorithm","algoritmo de retropropagaci�n",,,,"","Mod�lisation / Calcul","Modeling / Calculus","","",""
http://data.loterre.fr/ark:/67375/SN8-FRH362HX-7,"algorithme de routage","routing algorithm","algoritmo de encaminamiento",,,,"","Mod�lisation / Calcul","Modeling / Calculus","T�l�communications","Telecommunications",""
http://data.loterre.fr/ark:/67375/SN8-RJZKTPB8-T,"algorithme des k-moyennes","k-means algorithm","algoritmo k-medias","algorithme des k-means",,"algoritmo k-means","","Mod�lisation / Calcul","Modeling / Calculus","","",""
http://data.loterre.fr/ark:/67375/SN8-B2ZDRDKD-C,"algorithme d�terministe","deterministic algorithm","algoritmo determin�stico",,,,"","Mod�lisation / Calcul","Modeling / Calculus","","","https://www.wikidata.org/wiki/Q1064349"
http://data.loterre.fr/ark:/67375/SN8-MJX2889M-V,"algorithme EM","EM algorithm","algoritmo EM",,"expectation-maximization algorithm | expectation-maximisation algorithm",,"","Mod�lisation / Calcul","Modeling / Calculus","Informatique | Th�orie et traitement du signal","Informatics | Signal theory and processing",""
http://data.loterre.fr/ark:/67375/SN8-F22X51RL-P,"algorithme en arbre","tree algorithm","algoritmo del �rbol",,,,"","Mod�lisation / Calcul","Modeling / Calculus","T�l�communications","Telecommunications",""
http://data.loterre.fr/ark:/67375/SN8-V7TGR82G-B,"algorithme en ligne","online algorithm","algoritmo en l�nea",,,,"","Mod�lisation / Calcul","Modeling / Calculus","","",""
http://data.loterre.fr/ark:/67375/SN8-FR0MWF34-C,"algorithme �volutionniste","evolutionary algorithm","algoritmo evoluci�nista",,,,"","Mod�lisation / Calcul","Modeling / Calculus","","","https://www.wikidata.org/wiki/Q1197129"
http://data.loterre.fr/ark:/67375/SN8-FK51X4X0-6,"algorithme flou","fuzzy algorithm","algoritmo borroso",,,,"","Mod�lisation / Calcul","Modeling / Calculus","","",""
http://data.loterre.fr/ark:/67375/SN8-DTQZD43T-9,"algorithme g�n�tique","genetic algorithm","algoritmo gen�tico",,,,"","Mod�lisation / Calcul","Modeling / Calculus","","",""
http://data.loterre.fr/ark:/67375/SN8-X74B61GR-Q,"algorithme glouton","greedy algorithm","algoritmo glot�n",,,,"","Mod�lisation / Calcul","Modeling / Calculus","","",""
http://data.loterre.fr/ark:/67375/SN8-CL729T9N-G,"algorithme LLL","LLL algorithm","algoritmo LLL","algorithme de Lenstra-Lenstra-Lov�sz","Lenstra-Lenstra-Lov�sz algorithm","algoritmo de Lenstra-Lenstra-Lov�sz","","Mod�lisation / Calcul","Modeling / Calculus","Informatique | Th�orie et traitement du signal","Informatics | Signal theory and processing",""
http://data.loterre.fr/ark:/67375/SN8-H0MFC8DJ-M,"algorithme MCMC","MCMC algorithm","algoritmo MCMC",,,,"","Mod�lisation / Calcul","Modeling / Calculus","","",""
http://data.loterre.fr/ark:/67375/SN8-D4MVR9ZV-C,"algorithme optimal","optimal algorithm","algoritmo �ptimo",,,,"","Mod�lisation / Calcul","Modeling / Calculus","","","https://www.wikidata.org/wiki/Q2835765"
http://data.loterre.fr/ark:/67375/SN8-WT3DQ6ZS-H,"algorithme parall�le","parallel algorithm","algoritmo paralelo",,,,"","Mod�lisation / Calcul","Modeling / Calculus","","",""
http://data.loterre.fr/ark:/67375/SN8-NLXL0NPD-5,"algorithme quantique","quantum algorithm","algoritmo cu�ntico",,,,"","Mod�lisation / Calcul","Modeling / Calculus","","",""
http://data.loterre.fr/ark:/67375/SN8-KV2DDFKQ-J,"algorithme randomis�","randomized algorithm","algoritmo aleatorizado",,"randomised algorithm",,"","Mod�lisation / Calcul","Modeling / Calculus","","","https://www.wikidata.org/wiki/Q583461"
http://data.loterre.fr/ark:/67375/SN8-CB3PQMFM-P,"algorithme rapide","fast algorithm","algoritmo r�pido",,,,"","Mod�lisation / Calcul","Modeling / Calculus","Informatique | Th�orie et traitement du signal","Informatics | Signal theory and processing",""
http://data.loterre.fr/ark:/67375/SN8-H2QLRXJR-J,"algorithme r�cursif","recursive algorithm","algoritmo recursivo",,,,"","Mod�lisation / Calcul","Modeling / Calculus","Informatique | Th�orie et traitement du signal","Informatics | Signal theory and processing","https://www.wikidata.org/wiki/Q264164"
http://data.loterre.fr/ark:/67375/SN8-QQPTXCG9-5,"algorithme r�parti","distributed algorithm","algoritmo repartido",,,,"","Mod�lisation / Calcul","Modeling / Calculus","","","https://www.wikidata.org/wiki/Q2835898"
http://data.loterre.fr/ark:/67375/SN8-FCG8ZJZ4-H,"alphabet","alphabet","alfabeto",,,,"","Signe / Symbole","Sign / Symbol","Th�orie et traitement du signal","Signal theory and processing","https://www.wikidata.org/wiki/Q4231268"
http://data.loterre.fr/ark:/67375/SN8-CB6BRGL8-X,"alphabet arabe","arabic alphabet","alfabeto �rabe",,,,"","Signe / Symbole","Sign / Symbol","","","https://www.wikidata.org/wiki/Q30016797"
http://data.loterre.fr/ark:/67375/SN8-VW5PMW6Z-N,"alphabet infini","infinite alphabet","alfabeto infinito",,,,"","Signe / Symbole","Sign / Symbol","Th�orie et traitement du signal","Signal theory and processing",""
http://data.loterre.fr/ark:/67375/SN8-GP912PDR-C,"alphabet latin","latin alphabet","alfabeto latino",,,,"","Signe / Symbole","Sign / Symbol","","","https://www.wikidata.org/wiki/Q29575627"
http://data.loterre.fr/ark:/67375/SN8-W80QSXBZ-1,"alphabet variable","variable alphabet","alfabeto variable",,,,"","Signe / Symbole","Sign / Symbol","Th�orie et traitement du signal","Signal theory and processing",""
http://data.loterre.fr/ark:/67375/SN8-LQLZRDP9-8,"am�lioration de la parole","speech enhancement","mejora de habla",,,,"","Traitement","Treatment","Th�orie et traitement du signal","Signal theory and processing","https://www.wikidata.org/wiki/Q7575395"
http://data.loterre.fr/ark:/67375/SN8-P54QWFS6-N,"am�lioration des contours","edge enhancement","realce de contornos","accentuation des contours","edge sharpening","realce de bordes","","Traitement","Treatment","Th�orie et traitement du signal","Signal theory and processing","https://www.wikidata.org/wiki/Q1242761"
http://data.loterre.fr/ark:/67375/SN8-FR6PQMT6-8,"amincissement d'image","image thinning","adelgazamiento de imagen",,,,"","Traitement","Treatment","Th�orie et traitement du signal","Signal theory and processing",""
http://data.loterre.fr/ark:/67375/SN8-KW8LDJFZ-J,"amplification optique","optical amplification","amplificaci�n �ptica",,,"accentuation des contours","","Processus physique / Processus chimique","Physical phenomenon / Chemical phenomenon","Electromagn�tisme / Optique | Electronique | T�l�communications","Electromagnetism / Optics | Electronics | Telecommunications",""
http://data.loterre.fr/ark:/67375/SN8-PQ2Z3ZRB-K,"anaglyphe","anaglyph","an�glifo",,,,"","Type de document / Type d'oeuvre","Type of document / Type of work","","","https://www.wikidata.org/wiki/Q484031"
http://data.loterre.fr/ark:/67375/SN8-VVG0HM8D-C,"analyse acoustique","acoustic analysis","an�lisis ac�stico",,,,"","Analyse / Mesure","Analysis / Measure","Acoustique | Th�orie et traitement du signal","Acoustics | Signal theory and processing",""
http://data.loterre.fr/ark:/67375/SN8-PJZMSM4G-N,"analyse assist�e","computer aided analysis","an�lisis asistido",,,,"","Analyse / Mesure","Analysis / Measure","","",""
http://data.loterre.fr/ark:/67375/SN8-JD4VFB81-H,"analyse automatique","automatic analysis","an�lisis autom�tico",,,,"","Analyse / Mesure","Analysis / Measure","","",""
http://data.loterre.fr/ark:/67375/SN8-Z2W307DP-0,"analyse avantage-co�t","cost-benefit analysis","an�lisis coste-beneficio","analyse co�t-b�n�fice | analyse co�t-efficacit�","cost-efficiency analysis | cost-performance analysis","an�lisis coste-eficiencia","","Analyse / Mesure","Analysis / Measure","Multidisciplinaire","Multidisciplinary","https://www.wikidata.org/wiki/Q942582"
http://data.loterre.fr/ark:/67375/SN8-BPXTRX8L-Z,"analyse bidimensionnelle","two-dimensional analysis","an�lisis bidimensional",,"2D analysis",,"","Analyse / Mesure","Analysis / Measure","","",""
http://data.loterre.fr/ark:/67375/SN8-D7K7XMB9-P,"analyse canonique","canonical analysis","an�lisis can�nico",,,,"","Analyse / Mesure","Analysis / Measure","","","https://www.wikidata.org/wiki/Q5033360"
http://data.loterre.fr/ark:/67375/SN8-TQBRMBWH-T,"analyse cepstrale","cepstral analysis","an�lisis cepstral",,,,"","Analyse / Mesure","Analysis / Measure","Th�orie et traitement du signal","Signal theory and processing",""
http://data.loterre.fr/ark:/67375/SN8-T7PDS01J-H,"analyse comportementale","behavioral analysis","an�lisis conductual",,"behavioural analysis",,"","Analyse / Mesure","Analysis / Measure","","","https://www.wikidata.org/wiki/Q2845195"
http://data.loterre.fr/ark:/67375/SN8-TPMG20S2-G,"analyse conceptuelle","conceptual analysis","an�lisis conceptual",,,,"","Analyse / Mesure","Analysis / Measure","","",""
http://data.loterre.fr/ark:/67375/SN8-DNPK3SH3-P,"analyse convexe","convex analysis","an�lisis convexo",,,,"","Analyse / Mesure","Analysis / Measure","","","https://www.wikidata.org/wiki/Q2234833"
http://data.loterre.fr/ark:/67375/SN8-R9RZC8BC-7,"analyse d'algorithme","algorithm analysis","an�lisis de algoritmo",,,,"","Analyse / Mesure","Analysis / Measure","Informatique","Informatics","https://www.wikidata.org/wiki/Q333464"
http://data.loterre.fr/ark:/67375/SN8-TKFHB9HC-5,"analyse d'allure","gait analysis","an�lisis de marcha",,,,"","Analyse / Mesure","Analysis / Measure","Th�orie et traitement du signal","Signal theory and processing","https://www.wikidata.org/wiki/Q1493441"
http://data.loterre.fr/ark:/67375/SN8-KV4C6GVQ-W,"analyse d'amas","cluster analysis","analisis de cluster","analyse en grappe | analyse typologique","clustering analysis","an�lisis de conglomerados","","Analyse / Mesure","Analysis / Measure","Th�orie et traitement du signal","Signal theory and processing","https://www.wikidata.org/wiki/Q622825"
http://data.loterre.fr/ark:/67375/SN8-FZNXTFFR-1,"analyse d'�v�nements","event analysis","an�lisis de eventos",,,,"","Analyse / Mesure","Analysis / Measure","","",""
http://data.loterre.fr/ark:/67375/SN8-BCMFB9JB-K,"analyse d'image","image analysis","an�lisis de imagen",,,,"","Analyse / Mesure","Analysis / Measure","Th�orie et traitement du signal","Signal theory and processing","https://www.wikidata.org/wiki/Q860755"
http://data.loterre.fr/ark:/67375/SN8-T2XTHWPM-Z,"analyse d'information","information analysis","an�lisis de informaci�n","analyse de l'information",,,"","Analyse / Mesure","Analysis / Measure","Sciences de l'information / Documentation | Th�orie et traitement du signal","Information science / Documentation | Signal theory and processing",""
http://data.loterre.fr/ark:/67375/SN8-GNR58XN4-F,"analyse dans le domaine des fr�quences","frequency-domain analysis","an�lisis de dominio de frecuencia",,,,"","Analyse / Mesure","Analysis / Measure","T�l�communications","Telecommunications",""
http://data.loterre.fr/ark:/67375/SN8-WC1CCGKP-D,"analyse de citation","citation analysis","an�lisis de citas",,,,"","Analyse / Mesure","Analysis / Measure","","",""
http://data.loterre.fr/ark:/67375/SN8-NC8S2NHW-F,"analyse de contenu","content analysis","an�lisis de contenido",,,,"","Analyse / Mesure","Analysis / Measure","","","https://www.wikidata.org/wiki/Q653137"
http://data.loterre.fr/ark:/67375/SN8-WZGV7RTS-P,"analyse de cooccurrence","cooccurrence analysis","an�lisis de coocurrencia",,,,"","Analyse / Mesure","Analysis / Measure","","",""
http://data.loterre.fr/ark:/67375/SN8-B316T4D9-L,"analyse de corr�lation","correlation analysis","an�lisis de correlaci�n",,,,"","Analyse / Mesure","Analysis / Measure","","",""
http://data.loterre.fr/ark:/67375/SN8-P219S9ZV-M,"analyse de correspondance","correspondence analysis","an�lisis de correspondencia",,,,"","Analyse / Mesure","Analysis / Measure","","","https://www.wikidata.org/wiki/Q1784754"
http://data.loterre.fr/ark:/67375/SN8-J3MN7K0K-D,"analyse de couleur d'image","image color analysis","an�lisis de color de imagen",,"image colour analysis",,"","Analyse / Mesure","Analysis / Measure","Th�orie et traitement du signal","Signal theory and processing",""
http://data.loterre.fr/ark:/67375/SN8-F1HPV8SZ-2,"analyse de co�t","cost analysis","an�lisis de coste",,,,"","Analyse / Mesure","Analysis / Measure","","",""
http://data.loterre.fr/ark:/67375/SN8-WD5HCNTM-X,"analyse de covariance","cavariance analysis","an�lisis de covarianza",,"analysis of covariance",,"","Analyse / Mesure","Analysis / Measure","","","https://www.wikidata.org/wiki/Q1628597"
http://data.loterre.fr/ark:/67375/SN8-JJ9F9155-F,"analyse de donn�es","data analysis","an�lisis de datos",,,,"","Analyse / Mesure","Analysis / Measure","","","https://www.wikidata.org/wiki/Q1988917"
http://data.loterre.fr/ark:/67375/SN8-F01FQXSS-J,"analyse de flux de donn�es","data flow analysis","an�lisis de flujo de datos",,,,"","Analyse / Mesure","Analysis / Measure","","",""
http://data.loterre.fr/ark:/67375/SN8-FDC356MW-D,"analyse de fonctionnement","operation study","an�lisis de funcionamiento",,,,"","Analyse / Mesure","Analysis / Measure","Electro�nerg�tique","Electroenergetics",""
http://data.loterre.fr/ark:/67375/SN8-DQ1ZKFGC-G,"analyse de forme","pattern analysis","an�lisis de forma",,"shape analysis",,"","Analyse / Mesure","Analysis / Measure","Th�orie et traitement du signal","Signal theory and processing",""
http://data.loterre.fr/ark:/67375/SN8-KDZ18322-B,"analyse de forme d'onde","waveform analysis","an�lisis de forma de onda",,,,"","Analyse / Mesure","Analysis / Measure","Electronique","Electronics",""
http://data.loterre.fr/ark:/67375/SN8-QT00N41W-Z,"analyse de Fourier","Fourier analysis","an�lisis de fourier",,,,"","Analyse / Mesure","Analysis / Measure","","","https://www.wikidata.org/wiki/Q1365258"
http://data.loterre.fr/ark:/67375/SN8-D95KLXCF-D,"analyse de fr�quence","frequency analysis","an�lisis de frecuencia",,,,"","Analyse / Mesure","Analysis / Measure","Th�orie et traitement du signal","Signal theory and processing","https://www.wikidata.org/wiki/Q1991478"