ID,prefLabelFre,prefLabelEng,prefLabelEsp,altLabelFre,altLabelEng,altLabelEsp,hiddenLabelFre,hiddenLabelEng,hiddenLabelEsp,definitionFre,definitionEng,definitionEsp,scopeNoteFre,scopeNoteEng,scopeNoteEsp,broaderFre,broaderEng,broaderEsp,semanticCategoryFre,semanticCategoryEng,semanticCategoryEsp,source,exactMatch,closeMatch
http://data.loterre.fr/ark:/67375/8HQ-JRBJDF37-C,"actinide","actinoid","actinoide","actinoïde","actinide","actínido",,,,"","","","","","","métal","metal","metal","","","","Nomenclature of Inorganic chemistry IUPAC recommendations 2005, page 51, https://old.iupac.org/publications/books/rbook/Red_Book_2005.pdf","http://fr.dbpedia.org/page/Actinide | http://dbpedia.org/page/Actinide | http://es.dbpedia.org/page/Actínido | https://fr.wikipedia.org/wiki/Actinide | https://en.wikipedia.org/wiki/Actinide | https://es.wikipedia.org/wiki/Actinoide | https://www.wikidata.org/wiki/Q19577","http://purl.obolibrary.org/obo/CHEBI_33320"
http://data.loterre.fr/ark:/67375/8HQ-MQ7K65FT-R,"actinium","actinium","actinio","Ac","Ac","Ac","Actinium","Actinium",,"élément de numéro atomique 89 et de symbole Ac","chemical element with atomic number 89 and symbol Ac","elemento químico de número atómico 89 y símbolo Ac","","","","actinide | élément de la période 7","actinoid | period 7 element","actinoide | elemento del período 7","Solide | Élément chimique","Solid | Chemical element","Sólido | Elemento químico ","The group 3 dilemma by Philip Ball, 21 April 2017, https://www.chemistryworld.com/opinion/the-group-3-dilemma/3007080.article | www.iupac.org/project/2015-039-2-200","http://fr.dbpedia.org/page/Actinium | http://dbpedia.org/page/Actinium | http://es.dbpedia.org/page/Actinio | https://fr.wikipedia.org/wiki/Actinium | https://en.wikipedia.org/wiki/Actinium | https://es.wikipedia.org/wiki/Actinio | https://www.wikidata.org/wiki/Q1121","http://purl.obolibrary.org/obo/CHEBI_33337"
http://data.loterre.fr/ark:/67375/8HQ-X55C5RJ1-N,"aluminium","aluminium","aluminio","Al","Al | aluminum","Al","Aluminium","Aluminium","Aluminio","élément de numéro atomique 13 et de symbole Al","chemical element with atomic number 13 and symbol Al","elemento químico de número atómico 13 y símbolo Al","","","","élément du groupe principal | métal pauvre | élément du bloc p | élément de la période 3 | élément du groupe 13","main group element | poor metal | p-block element | period 3 element | group 13 element","elemento del grupo principal | metal del bloque p | elemento del bloque p | elemento del período 3 | elemento del grupo 13","Solide | Élément chimique","Solid | Chemical element","Sólido | Elemento químico ","","http://fr.dbpedia.org/page/Aluminium | http://dbpedia.org/page/Aluminium | http://es.dbpedia.org/page/Aluminio | https://fr.wikipedia.org/wiki/Aluminium | https://en.wikipedia.org/wiki/Aluminium | https://es.wikipedia.org/wiki/Aluminio | https://www.wikidata.org/wiki/Q663","http://purl.obolibrary.org/obo/CHEBI_28984"
http://data.loterre.fr/ark:/67375/8HQ-R5MG15L7-3,"américium","americium","americio","Am | élément 95","Am | element 95","Am | elemento 95","Américium","Americium","Americio","élément de numéro atomique 95 et de symbole Am","chemical element with atomic number 95 and symbol Am","elemento químico de número atómico 95 y símbolo Am","","","","actinide | transuranien | élément du bloc f | élément de la période 7","actinoid | transuranium element | f-block element | period 7 element","actinoide | elemento transuránico | elemento del bloque f | elemento del período 7","Solide | Élément chimique","Solid | Chemical element","Sólido | Elemento químico ","","http://fr.dbpedia.org/page/Américium | http://dbpedia.org/page/Americium | http://es.dbpedia.org/page/Americio | https://fr.wikipedia.org/wiki/Américium | https://en.wikipedia.org/wiki/Americium | https://es.wikipedia.org/wiki/Americio | https://www.wikidata.org/wiki/Q1872","http://purl.obolibrary.org/obo/CHEBI_33389"
http://data.loterre.fr/ark:/67375/8HQ-LGWKM8TW-9,"antimoine","antimony","antimonio","Sb","Sb","Sb","Antimoine","Antimony","Antimonio","élément de numéro atomique 51 et de symbole Sb","chemical element with atomic number 51 and symbol Sb","elemento químico de número atómico 51 y símbolo Sb","","","","élément du groupe principal | métalloïde | pnictogène | élément du bloc p | élément de la période 5 | élément du groupe 15","main group element | metalloid | pnictogen | p-block element | period 5 element | group 15 element","elemento del grupo principal | semimetal | pnictógeno | elemento del bloque p | elemento del período 5 | elemento del grupo 15","Solide | Élément chimique","Solid | Chemical element","Sólido | Elemento químico ","","http://fr.dbpedia.org/page/Antimoine | http://dbpedia.org/page/Antimony | http://es.dbpedia.org/page/Antimonio | https://fr.wikipedia.org/wiki/Antimoine | https://en.wikipedia.org/wiki/Antimony | https://es.wikipedia.org/wiki/Antimonio | https://www.wikidata.org/wiki/Q1099","http://purl.obolibrary.org/obo/CHEBI_30513"
http://data.loterre.fr/ark:/67375/8HQ-MBPSKJ5K-B,"argent","silver","plata","Ag","Ag","Ag","Argent","Silver","Plata","élément de numéro atomique 47 et de symbole Ag","chemical element with atomic number 47 and symbol Ag","elemento químico de número atómico 47 y símbolo Ag","","","","métal de transition | élément du bloc d | élément de la période 5 | élément du groupe 11","transition metal | d-block element | period 5 element | group 11 element","metal de transición | elemento del bloque d | elemento del período 5 | elemento del grupo 11","Solide | Élément chimique","Solid | Chemical element","Sólido | Elemento químico ","","http://fr.dbpedia.org/page/Argent | http://dbpedia.org/page/Silver | http://es.dbpedia.org/page/Plata | https://fr.wikipedia.org/wiki/Argent | https://en.wikipedia.org/wiki/Silver | https://es.wikipedia.org/wiki/Plata | https://www.wikidata.org/wiki/Q1090","http://purl.obolibrary.org/obo/CHEBI_30512"
http://data.loterre.fr/ark:/67375/8HQ-XZG1JMS2-0,"argon","argon","argón","Ar","Ar","Ar","Argon","Argon","Argón","élément de numéro atomique 18 et de symbole Ar","chemical element with atomic number 18 and symbol Ar","elemento químico de número atómico 18 y símbolo Ar","","","","élément du groupe principal | gaz noble | élément du bloc p | élément de la période 3 | élément du groupe 18","main group element | noble gas | p-block element | period 3 element | group 18 element","elemento del grupo principal | gas noble | elemento del bloque p | elemento del período 3 | elemento del grupo 18","Gaz | Élément chimique","Gas | Chemical element","Gas | Elemento químico ","","http://fr.dbpedia.org/page/Argon | http://dbpedia.org/page/Argon | http://es.dbpedia.org/page/Argón | https://fr.wikipedia.org/wiki/Argon | https://en.wikipedia.org/wiki/Argon | https://es.wikipedia.org/wiki/Argón | https://www.wikidata.org/wiki/Q696","http://purl.obolibrary.org/obo/CHEBI_33311"
http://data.loterre.fr/ark:/67375/8HQ-B31MNC3P-0,"arsenic","arsenic","arsénico","As","As","As","Arsenic","Arsenic","Arsénico","élément de numéro atomique 33 et de symbole As","chemical element with atomic number 33 and symbol As","elemento químico de número atómico 33 y símbolo As","","","","élément du groupe principal | métalloïde | pnictogène | élément du bloc p | élément de la période 4 | élément du groupe 15","main group element | metalloid | pnictogen | p-block element | period 4 element | group 15 element","elemento del grupo principal | semimetal | pnictógeno | elemento del bloque p | elemento del período 4 | elemento del grupo 15","Solide | Élément chimique","Solid | Chemical element","Sólido | Elemento químico ","","http://fr.dbpedia.org/page/Arsenic | http://dbpedia.org/page/Arsenic | http://es.dbpedia.org/page/Arsénico | https://fr.wikipedia.org/wiki/Arsenic | https://en.wikipedia.org/wiki/Arsenic | https://es.wikipedia.org/wiki/Arsénico | https://www.wikidata.org/wiki/Q871","http://purl.obolibrary.org/obo/CHEBI_27563"
http://data.loterre.fr/ark:/67375/8HQ-VDGS91T8-X,"astate","astatine","astato","At","At","At","Astate","Astatine","Astato","élément de numéro atomique 85 et de symbole At","chemical element with atomic number 85 and symbol At","elemento químico de número atómico 85 y símbolo At","","","","élément du groupe principal | halogène | élément du bloc p | élément de la période 6 | élément du groupe 17","main group element | halogen | p-block element | period 6 element | group 17 element","elemento del grupo principal | halógeno | elemento del bloque p | elemento del período 6 | elemento del grupo 17","Solide | Élément chimique","Solid | Chemical element","Sólido | Elemento químico ","","http://fr.dbpedia.org/page/Astate | http://dbpedia.org/page/Astatine | http://es.dbpedia.org/page/Astato | https://fr.wikipedia.org/wiki/Astate | https://en.wikipedia.org/wiki/Astatine | https://es.wikipedia.org/wiki/Astato | https://www.wikidata.org/wiki/Q999","http://purl.obolibrary.org/obo/CHEBI_30415"
http://data.loterre.fr/ark:/67375/8HQ-FMW7R7GT-H,"azote","nitrogen","nitrógeno","N","N","N","Azote","Nitrogen","Nitrógeno","élément de numéro atomique 7 et de symbole N","chemical element with atomic number 7 and symbol N","elemento químico de número atómico 7 y símbolo N","","","","élément du groupe principal | non métal | pnictogène | élément du bloc p | élément de la période 2 | élément du groupe 15","main group element | nonmetal | pnictogen | p-block element | period 2 element | group 15 element","elemento del grupo principal | no metal | pnictógeno | elemento del bloque p | elemento del período 2 | elemento del grupo 15","Gaz | Élément chimique","Gas | Chemical element","Gas | Elemento químico ","","http://fr.dbpedia.org/page/Azote | http://dbpedia.org/page/Nitrogen | http://es.dbpedia.org/page/Nitrógeno | https://fr.wikipedia.org/wiki/Azote | https://en.wikipedia.org/wiki/Nitrogen | https://es.wikipedia.org/wiki/Nitrógeno | https://www.wikidata.org/wiki/Q627","http://purl.obolibrary.org/obo/CHEBI_25555"
http://data.loterre.fr/ark:/67375/8HQ-P1S60994-X,"baryum","barium","bario","Ba","Ba","Ba","Baryum","Barium","Bario","élément de numéro atomique 56 et de symbole Ba","chemical element with atomic number 56 and symbol Ba","elemento químico de número atómico 56 y símbolo Ba","","","","élément du groupe principal | métal alcalinoterreux | élément du bloc s | élément de la période 6 | élément du groupe 2","main group element | alkaline earth metal | s-block element | period 6 element | group 2 element","elemento del grupo principal | metal alcalinotérreo | elemento del bloque s | elemento del período 6 | elemento del grupo 2","Solide | Élément chimique","Solid | Chemical element","Sólido | Elemento químico ","","http://fr.dbpedia.org/page/Baryum | http://dbpedia.org/page/Barium | http://es.dbpedia.org/page/Bario | https://fr.wikipedia.org/wiki/Baryum | https://en.wikipedia.org/wiki/Barium | https://es.wikipedia.org/wiki/Bario | https://www.wikidata.org/wiki/Q1112","http://purl.obolibrary.org/obo/CHEBI_32594"
http://data.loterre.fr/ark:/67375/8HQ-J1C32XNL-H,"berkélium","berkelium","berkelio","Bk | élément 97","Bk | element 97","Bk | elemento 97","Berkélium","Berkelium","Berkelio","élément de numéro atomique 97 et de symbole Bk","chemical element with atomic number 97 and symbol Bk","elemento químico de número atómico 97 y símbolo Bk","","","","actinide | transuranien | élément du bloc f | élément de la période 7","actinoid | transuranium element | f-block element | period 7 element","actinoide | elemento transuránico | elemento del bloque f | elemento del período 7","Solide | Élément chimique","Solid | Chemical element","Sólido | Elemento químico ","","http://fr.dbpedia.org/page/Berkélium | http://dbpedia.org/page/Berkelium | http://es.dbpedia.org/page/Berkelio | https://fr.wikipedia.org/wiki/Berkélium | https://en.wikipedia.org/wiki/Berkelium | https://es.wikipedia.org/wiki/Berkelio | https://www.wikidata.org/wiki/Q1882","http://purl.obolibrary.org/obo/CHEBI_33391"
http://data.loterre.fr/ark:/67375/8HQ-J7L957H4-S,"béryllium","beryllium","berilio","Be","Be","Be","Béryllium","Beryllium","Berilio","élément de numéro atomique 4 et de symbole Be","chemical element with atomic number 4 and symbol Be","elemento químico de número atómico 4 y símbolo Be","","","","élément du groupe principal | métal alcalinoterreux | élément du bloc s | élément de la période 2 | élément du groupe 2","main group element | alkaline earth metal | s-block element | period 2 element | group 2 element","elemento del grupo principal | metal alcalinotérreo | elemento del bloque s | elemento del período 2 | elemento del grupo 2","Solide | Élément chimique","Solid | Chemical element","Sólido | Elemento químico ","","http://fr.dbpedia.org/page/Béryllium | http://dbpedia.org/page/Beryllium | http://es.dbpedia.org/page/Berilio | https://fr.wikipedia.org/wiki/Béryllium | https://en.wikipedia.org/wiki/Beryllium | https://es.wikipedia.org/wiki/Berilio | https://www.wikidata.org/wiki/Q569","http://purl.obolibrary.org/obo/CHEBI_30501"
http://data.loterre.fr/ark:/67375/8HQ-SLTRM919-5,"bismuth","bismuth","bismuto","Bi","Bi","Bi","Bismuth","Bismuth","Bismuto","élément de numéro atomique 83 et de symbole Bi","chemical element with atomic number 83 and symbol Bi","elemento químico de número atómico 83 y símbolo Bi","","","","élément du groupe principal | métal pauvre | pnictogène | élément du bloc p | élément de la période 6 | élément du groupe 15","main group element | poor metal | pnictogen | p-block element | period 6 element | group 15 element","elemento del grupo principal | metal del bloque p | pnictógeno | elemento del bloque p | elemento del período 6 | elemento del grupo 15","Solide | Élément chimique","Solid | Chemical element","Sólido | Elemento químico ","","http://fr.dbpedia.org/page/Bismuth | http://dbpedia.org/page/Bismuth | http://es.dbpedia.org/page/Bismuto | https://fr.wikipedia.org/wiki/Bismuth | https://en.wikipedia.org/wiki/Bismuth | https://es.wikipedia.org/wiki/Bismuto | https://www.wikidata.org/wiki/Q942","http://purl.obolibrary.org/obo/CHEBI_33301"
http://data.loterre.fr/ark:/67375/8HQ-KS2SCGGS-V,"bloc","block","bloque",,,,,,,"","","","","","","structure du tableau périodique","periodic table structure","estructura de la tabla periódica","","","","","http://fr.dbpedia.org/page/Bloc_du_tableau_périodique | http://dbpedia.org/page/Block_(periodic_table) | http://es.dbpedia.org/page/Bloque_de_la_tabla_periódica | https://fr.wikipedia.org/wiki/Bloc_du_tableau_périodique | https://en.wikipedia.org/wiki/Block_(periodic_table) | https://www.wikidata.org/wiki/Q193099",""
http://data.loterre.fr/ark:/67375/8HQ-ZXTR1209-C,"bohrium","bohrium","bohrio","Bh | élément 107 | Uns | unnilseptium","Bh | element 107 | Uns | unnilseptium","Bh | elemento 107 | Uns | unnilseptio",,,,"élément de numéro atomique 107 et de symbole Bh","chemical element with atomic number 107 and symbol Bh","elemento químico de número atómico 107 y símbolo Bh","Son nom provisoire était : unnilseptium (symbole : Uns).","Its provisional name was : unnilseptium (symbol : Uns).","Su nombre provisional era : unnilseptio (símbolo : Uns).","métal de transition | translawrencien | élément du bloc d | élément de la période 7 | élément du groupe 7","transition metal | translawrencium element | d-block element | period 7 element | group 7 element","metal de transición | elemento transactínido | elemento del bloque d | elemento del período 7 | elemento del grupo 7","État physique inconnu | Élément chimique","Unknown physical state | Chemical element","Estado físico desconocido | Elemento químico ","Nomenclature of Inorganic chemistry IUPAC recommendations 2005, page 47, Systematic nomenclature and symbols for new elements, https://old.iupac.org/publications/books/rbook/Red_Book_2005.pdf","http://fr.dbpedia.org/page/Bohrium | http://dbpedia.org/page/Bohrium | http://es.dbpedia.org/page/Bohrio | https://fr.wikipedia.org/wiki/Bohrium | https://en.wikipedia.org/wiki/Bohrium | https://es.wikipedia.org/wiki/Bohrio | https://www.wikidata.org/wiki/Q1249","http://purl.obolibrary.org/obo/CHEBI_33355"
http://data.loterre.fr/ark:/67375/8HQ-BJJWZT6G-K,"bore","boron","boro","B","B","B","Bore","Boron","Boro","élément de numéro atomique 5 et de symbole B","chemical element with atomic number 5 and symbol B","elemento químico de número atómico 5 y símbolo B","","","","élément du groupe principal | métalloïde | élément du bloc p | élément de la période 2 | élément du groupe 13","main group element | metalloid | p-block element | period 2 element | group 13 element","elemento del grupo principal | semimetal | elemento del bloque p | elemento del período 2 | elemento del grupo 13","Solide | Élément chimique","Solid | Chemical element","Sólido | Elemento químico ","","http://fr.dbpedia.org/page/Bore | http://dbpedia.org/page/Boron | http://es.dbpedia.org/page/Boro | https://fr.wikipedia.org/wiki/Bore | https://en.wikipedia.org/wiki/Boron | https://es.wikipedia.org/wiki/Boro | https://www.wikidata.org/wiki/Q618","http://purl.obolibrary.org/obo/CHEBI_27560"
http://data.loterre.fr/ark:/67375/8HQ-JKQD0SHX-7,"brome","bromine","bromo","Br","Br","Br","Brome","Bromine","Bromo","élément de numéro atomique 35 et de symbole Br","chemical element with atomic number 35 and symbol Br","elemento químico de número atómico 35 y símbolo Br","","","","élément du groupe principal | halogène | élément du bloc p | élément de la période 4 | élément du groupe 17","main group element | halogen | p-block element | period 4 element | group 17 element","elemento del grupo principal | halógeno | elemento del bloque p | elemento del período 4 | elemento del grupo 17","Liquide | Élément chimique","Liquid | Chemical element","Líquido | Elemento químico ","","http://fr.dbpedia.org/page/Brome | http://dbpedia.org/page/Bromine | http://es.dbpedia.org/page/Bromo | https://fr.wikipedia.org/wiki/Brome | https://en.wikipedia.org/wiki/Bromine | https://es.wikipedia.org/wiki/Bromo | https://www.wikidata.org/wiki/Q879","http://purl.obolibrary.org/obo/CHEBI_22927"
http://data.loterre.fr/ark:/67375/8HQ-R5TL4FBV-J,"cadmium","cadmium","cadmio","Cd","Cd","Cd","Cadmium","Cadmium","Cadmio","élément de numéro atomique 48 et de symbole Cd","chemical element with atomic number 48 and symbol Cd","elemento químico de número atómico 48 y símbolo Cd","","","","métal de transition | élément du bloc d | élément de la période 5 | élément du groupe 12","transition metal | d-block element | period 5 element | group 12 element","metal de transición | elemento del bloque d | elemento del período 5 | elemento del grupo 12","Solide | Élément chimique","Solid | Chemical element","Sólido | Elemento químico ","","http://fr.dbpedia.org/page/Cadmium | http://dbpedia.org/page/Cadmium | http://es.dbpedia.org/page/Cadmio | https://fr.wikipedia.org/wiki/Cadmium | https://en.wikipedia.org/wiki/Cadmium | https://es.wikipedia.org/wiki/Cadmio | https://www.wikidata.org/wiki/Q1091","http://purl.obolibrary.org/obo/CHEBI_22977"
http://data.loterre.fr/ark:/67375/8HQ-SX8VX34H-4,"calcium","calcium","calcio","Ca","Ca","Ca","Calcium","Calcium","Calcio","élément de numéro atomique 20 et de symbole Ca","chemical element with atomic number 20 and symbol Ca","elemento químico de número atómico 20 y símbolo Ca","","","","élément du groupe principal | métal alcalinoterreux | élément du bloc s | élément de la période 4 | élément du groupe 2","main group element | alkaline earth metal | s-block element | period 4 element | group 2 element","elemento del grupo principal | metal alcalinotérreo | elemento del bloque s | elemento del período 4 | elemento del grupo 2","Solide | Élément chimique","Solid | Chemical element","Sólido | Elemento químico ","","http://fr.dbpedia.org/page/Calcium | http://dbpedia.org/page/Calcium | http://es.dbpedia.org/page/Calcio | https://fr.wikipedia.org/wiki/Calcium | https://en.wikipedia.org/wiki/Calcium | https://es.wikipedia.org/wiki/Calcio | https://www.wikidata.org/wiki/Q706","http://purl.obolibrary.org/obo/CHEBI_22984"
http://data.loterre.fr/ark:/67375/8HQ-CDTG8KJ0-0,"californium","californium","californio","Cf | élément 98","Cf | element 98","Cf | elemento 98","Californium","Californium","Californio","élément de numéro atomique 98 et de symbole Cf","chemical element with atomic number 98 and symbol Cf","elemento químico de número atómico 98 y símbolo Cf","","","","actinide | transuranien | élément du bloc f | élément de la période 7","actinoid | transuranium element | f-block element | period 7 element","actinoide | elemento transuránico | elemento del bloque f | elemento del período 7","Solide | Élément chimique","Solid | Chemical element","Sólido | Elemento químico ","","http://fr.dbpedia.org/page/Californium | http://dbpedia.org/page/Californium | http://es.dbpedia.org/page/Californio | https://fr.wikipedia.org/wiki/Californium | https://en.wikipedia.org/wiki/Californium | https://es.wikipedia.org/wiki/Californio | https://www.wikidata.org/wiki/Q1888","http://purl.obolibrary.org/obo/CHEBI_33392"
http://data.loterre.fr/ark:/67375/8HQ-GPJ5KG69-K,"carbone","carbon","carbono","C","C","C","Carbone","Carbon","Carbono","élément de numéro atomique 6 et de symbole C","chemical element with atomic number 6 and symbol C","elemento químico de número atómico 6 y símbolo C","","","","élément du groupe principal | non métal | élément du bloc p | élément de la période 2 | élément du groupe 14","main group element | nonmetal | p-block element | period 2 element | group 14 element","elemento del grupo principal | no metal | elemento del bloque p | elemento del período 2 | elemento del grupo 14","Solide | Élément chimique","Solid | Chemical element","Sólido | Elemento químico ","","http://fr.dbpedia.org/page/Carbone | http://dbpedia.org/page/Carbon | http://es.dbpedia.org/page/Carbono | https://fr.wikipedia.org/wiki/Carbone | https://en.wikipedia.org/wiki/Carbon | https://es.wikipedia.org/wiki/Carbono | https://www.wikidata.org/wiki/Q623","http://purl.obolibrary.org/obo/CHEBI_27594"
http://data.loterre.fr/ark:/67375/8HQ-Z426CQXF-G,"cérium","cerium","cerio","Ce","Ce","Ce","Cérium","Cerium","Cerio","élément de numéro atomique 58 et de symbole Ce","chemical element with atomic number 58 and symbol Ce","elemento químico de número atómico 58 y símbolo Ce","","","","lanthanide | élément du bloc f | élément de la période 6","lanthanoid | f-block element | period 6 element","lantanoide | elemento del bloque f | elemento del período 6","Solide | Élément chimique","Solid | Chemical element","Sólido | Elemento químico ","","http://fr.dbpedia.org/page/Cérium | http://dbpedia.org/page/Cerium | http://es.dbpedia.org/page/Cerio | https://fr.wikipedia.org/wiki/Cérium | https://en.wikipedia.org/wiki/Cerium | https://es.wikipedia.org/wiki/Cerio | https://www.wikidata.org/wiki/Q1385","http://purl.obolibrary.org/obo/CHEBI_33369"
http://data.loterre.fr/ark:/67375/8HQ-MQQTJBS0-W,"césium","caesium","cesio","Cs","Cs | cesium","Cs","Césium","Cesium","Cesio","élément de numéro atomique 55 et de symbole Cs","chemical element with atomic number 55 and symbol Cs","elemento químico de número atómico 55 y símbolo Cs","","","","élément du groupe principal | métal alcalin | élément du bloc s | élément de la période 6 | élément du groupe 1","main group element | alkali metal | s-block element | period 6 element | group 1 element","elemento del grupo principal | metal alcalino | elemento del bloque s | elemento del período 6 | elemento del grupo 1","Solide | Élément chimique","Solid | Chemical element","Sólido | Elemento químico ","","http://fr.dbpedia.org/page/Césium | http://dbpedia.org/page/Cesium | http://es.dbpedia.org/page/Cesio | https://fr.wikipedia.org/wiki/Césium | https://en.wikipedia.org/wiki/Cesium | https://es.wikipedia.org/wiki/Cesio | https://www.wikidata.org/wiki/Q1108","http://purl.obolibrary.org/obo/CHEBI_30514"