ID,prefLabel_fr,prefLabel_en,altLabel_fr,altLabel_en,definition_fr,definition_en,note_fr,note_en,example_en,related_fr,related_en,subject_fr,subject_en
https://opendata.inra.fr/EMTD/1,"acide peracétique","peracetic acid",,,"Substance chimique à effet bactéricide, fongicide, sporicide et virucide servant à décontaminer le matériel. (Source : INRA)","","","","Peracetic acid is the most active antimicrobial agent of the organic peracids, and can act as a sterilant at quite low concentration (e.g. 1% or less). (Source : INRA)",,,"Microbiologie","Microbiology"
https://opendata.inra.fr/EMTD/2,"adhésine","adhesin",,,"Composant de la membrane cellulaire des bactéries qui facilite l'adhérence de la cellule à d'autres cellules ou à des récepteurs spécifiques situés sur les entérocytes. (Source : INRA)","","Les adhésines bactériennes se présentent généralement sous la forme de petites structures protéiques filamenteuses qui dépassent à la surface de la cellule. (Source : INRA)","","",,,"Microbiologie","Microbiology"
https://opendata.inra.fr/EMTD/3,"adjuvant","adjuvant","immunostimulant | immunoadjuvant","immunologic adjuvant | antigen adjuvant | immunoadjuvant | immunostimulant","Préparation qui, administrée en même temps qu'un antigène, accroît la réponse immunitaire de ce dernier. (Source : INRA)","Adjuvant: a substance that is not antigenic but, when mixed with an antigen, enhances antibody production. (Source : INRA)","L'adjuvant accroît aussi la production et la persistance des anticorps. (Source : INRA)","","","immunomodulation","immunomodulation","Immunologie","Immunology"
https://opendata.inra.fr/EMTD/4,"agent sélectif","selective agent","agent inhibiteur",,"Substance ou milieu inhibiteur spécifique permettant seulement le développement des espèces bactériennes résistantes. (Source : INRA)","","","","",,,"Microbiologie","Microbiology"
https://opendata.inra.fr/EMTD/5,"anaérobiose","anaerobiosis",,,"Vie en milieu dépourvu d'air ou d'oxygène. (Source : INRA)","Anaerobiosis: life processes taking place in the absence of molecular oxygen, particularly growth under anaerobic conditions. (Source : INRA)","","","",,,"Microbiologie","Microbiology"
https://opendata.inra.fr/EMTD/6,"analyse différentielle quantitative","differential quantitative analysis","dénombrement sélectif","selective enumeration","Technique consistant à dénombrer sur des milieux de culture sélectifs les différentes populations bactériennes d'un échantillon. (Source : INRA)","","","","",,,"Microbiologie","Microbiology"
https://opendata.inra.fr/EMTD/7,"animal axénique","germfree animal","axénique","germ-free animal | axenic animal","Animal n'hébergeant aucun microorganisme décelable. (Source : INRA)","A hysterectomy-derived animal that has been reared and maintained in an isolator by germfree techniques. (Source : INRA)","Il est élevé à l'abri de toute contamination, par exemple en isolateur. (Source : INRA)","","",,,"Microbiologie","Microbiology"
https://opendata.inra.fr/EMTD/8,"animal EOPS","specific pathogen-free animal","animal exempt d'organismes pathogènes spécifiques | animal SPF","SPF animal | specific pathogen free animal","Animal dérivant d'un animal axénique, éventuellement ensemencé avec une flore microbienne inconnue et qui est élevé à l'intérieur d'une salle d'élevage protégée et contrôlée. (Source : INRA)","","Il est élevé dans une salle décontaminée mais pas toujours stérile. (Source : INRA) | Les germes dont il doit être indemne sont fixés a priori en fonction de leur pathogénicité pour l'espèce hôte. (Source : INRA) | Outre les germes éventuellement administrés initialement, il peut être porteur d'une flore qu'il acquiert accidentellement, le plus souvent au contact du soigneur. (Source : INRA) | Le terme ""animal SPF"", souvent utilisé par les chercheurs français, est un emprunt à l'anglais. Le terme ""hétéroxénique"" est parfois utilisé en variante pour désigner les animaux à flore humaine. (Source : INRA)","","Specific pathogen-free animals are generally produced by using hysterectomy-derived animals, maintained in barrier type animal house. (Source : INRA)",,,"Microbiologie","Microbiology"
https://opendata.inra.fr/EMTD/9,"animal gnotoxénique","gnotobiotic animal","gnotoxénique | animal à flore contrôlée","gnotobiote","Animal hébergeant exclusivement un ou plusieurs microorganismes vivants parfaitement connus. (Source : INRA)","","L'animal gnotoxénique dérive obligatoirement d'un animal axénique et est élevé comme lui en isolateur. (Source : INRA)","","In order to examine microbial interactions inside the gut of animals, it is essential to use gnotobiotic animals, harboring only known strains of intestinal bacteria. (Source : INRA)",,,"Microbiologie","Microbiology"
https://opendata.inra.fr/EMTD/10,"animal holoxénique","conventional animal","holoxénique | animal conventionnel","holoxenic animal","Animal librement exposé depuis sa naissance aux microorganismes de son milieu naturel et notamment à ceux que son espèce a acquis au cours de son évolution. (Source : INRA)","Conventional: an animal whose microbial burden is not known and not controlled; it is generally housed in open rooms with unrestricted access. (Source : INRA)","Le terme ""animal conventionnel"" est un calque de l'anglais, impropre mais très usité en français. (Source : INRA)","Le terme ""holoxenic animal"" est principalement utilisé en anglais par des auteurs français. (Source : INRA)","",,,"Microbiologie","Microbiology"
https://opendata.inra.fr/EMTD/11,"animal méroxénique","meroxenic animal","méroxénique",,"Animal axénique ensemencé avec une fraction inconnue mais simplifiée de la flore d'un animal conventionnel. (Source : INRA)","","","","",,,"Microbiologie","Microbiology"
https://opendata.inra.fr/EMTD/12,"animal monoxénique","monoassociated animal","animal monoassocié",,"Animal hébergeant une seule souche microbienne connue. (Source : INRA)","","L'animal monoxénique est élevé en isolateur et entre dans la catégorie des animaux gnotoxéniques. (Source : INRA)","","",,,"Microbiologie","Microbiology"
https://opendata.inra.fr/EMTD/13,"antagonisme microbien","bacterial antagonism","antagonisme bactérien | effet de barrière | effet de barrière microbien | résistance à la colonisation | exclusion compétitive","barrier effect | colonization resistance | competitive exclusion","Inhibition exercée par un ou plusieurs microorganismes sur la multiplication d'un organisme donné. (Source : INRA)","Bacterial antagonism: the ability of certain bacterial species to inhibit the growth of others, through competition for food or release of toxic products. (Source : INRA)","L'antagonisme microbien ne procède pas toujours d'un seul mode d'action, il peut s'agir d'une concurrence pour les nutriments entre deux agents, de sécrétions de substances antibiotiques, de présence de l'agent protecteur de l'épithélium de la muqueuse intestinale, etc. (Source : INRA) | L'antagonisme microbien joue un rôle essentiel en agissant sur tous les microorganismes pathogènes ou non et est caractéristique des flores complexes et équilibrées de l'hôte adulte. (Source : INRA)","","",,,"Microbiologie","Microbiology"
https://opendata.inra.fr/EMTD/14,"bactérie","bacterium",,"bacteria","Microorganisme unicellulaire, n'appartenant ni au règne animal ni au règne végétal, caractérisé par l'absence de membrane nucléaire. (Source : INRA)","","La bactérie se reproduit très rapidement par division asexuée. En milieu favorable, on peut dénombrer d'une à plusieurs divisions en une heure. (Source : INRA) | La structure pariétale des bactéries permet leur classification grâce à une coloration de Gram : la paroi des bactéries à Gram positif est constituée d'un peptidoglycane épais et d'une membrane cytoplasmique, celle des bactéries à Gram négatif est constituée de deux membranes qui encadrent un espace péricytoplasmique contenant un peptidoglycane relativement fin. (Source : INRA)","","Bacteria are a heterogenous group of (usually) single-celled organisms; most have a characteristic type of cell-wall, while a few are wall-less. (Source : INRA)",,,"Microbiologie","Microbiology"
https://opendata.inra.fr/EMTD/15,"bactérie à Gram négatif","Gram negative bacterium","bactérie Gram négative | bactérie Gram-","Gram negative bacteria","Bactérie qui lors d'une coloration de Gram reste rouge. (Source : INRA)","Gram negative bacteria: bacteria which fail to retain the Gram stain. (Source : INRA)","Les bactéries à Gram négatif possèdent deux membranes (externe et cytoplasmique) qui encadrent un espace contenant un peptidoglycane réduit. (Source : INRA) | Les bactéries à Gram négatif sont riches en lipopolysaccharides. (Source : INRA) | Les bactéries à Gram négatif sont facilement décolorées par des solvants organiques tels que l'acétone ou l'éthanol. (Source : INRA)","","","coloration de Gram","Gram stain","Microbiologie","Microbiology"
https://opendata.inra.fr/EMTD/16,"bactérie à Gram positif","Gram positive bacterium","bactérie Gram positive | bactérie Gram+","Gram positive bacteria","Bactérie qui lors d'une coloration de Gram reste violette. (Source : INRA)","Gram positive bacteria: bacteria which retain the Gram stain. (Source : INRA)","La paroi des bactéries à Gram positif se compose d'un peptidoglycane épais et d'une membrane cytoplasmique. (Source : INRA)","","","coloration de Gram","Gram stain","Microbiologie","Microbiology"
https://opendata.inra.fr/EMTD/17,"bactérie anaérobie facultative","facultative anaerobic bacterium",,"facultative anaerobic bacteria | facultative anaerobe","Bactérie se développant aussi bien en présence qu'en l'absence d'oxygène de l'air. (Source : INRA)","A facultative anaerobe is an aerobic microorganism that can utilize fermentation when molecular oxygen is absent, and can utilize aerobic cellular respiration when O2 is present. (Source : INRA)","Contrairement aux bactéries anaérobies et anaérobies strictes, elles tolèrent l'oxygène. (Source : INRA)","","",,,"Microbiologie","Microbiology"
https://opendata.inra.fr/EMTD/18,"bactérie anaérobie stricte","strict anaerobic bacterium",,"strict anaerobic bacteria | strict anaerobe | strictly anaerobic bacterium | obligate anaerobic bacterium","Bactérie ne pouvant vivre et se multiplier en présence d'oxygène de l'air. (Source : INRA)","","Les bactéries anaérobies strictes constituent la majeure partie de la flore dominante du tube digestif de l'homme et des animaux. (Source : INRA)","","Peptostreptococcus, Bacteroides and Plectridum are three genera of strict anaerobic bacteria belonging to the dominant human faecal flora. (Source : INRA)",,,"Microbiologie","Microbiology"
https://opendata.inra.fr/EMTD/19,"bactérie autochtone","indigenous bacterium","bactérie endogène","indigenous bacteria | endogenous bacterium | endogenous bacteria","Bactérie naturellement hébergée dans une espèce animale. (Source : INRA)","","La résistance du tube digestif à la colonisation par les bactéries exogènes est due aux antagonismes exercés par les bactéries autochtones. (Source : INRA)","","",,,"Microbiologie","Microbiology"
https://opendata.inra.fr/EMTD/20,"bactérie exogène","exogenous bacterium","bactérie allochtone","exogenous bacteria","Bactérie, ne faisant pas partie de la flore digestive normale, qui est ingérée par l'hôte et provient de son alimentation ou de son environnement. (Source : INRA)","","","","",,,"Microbiologie | Gastroentérologie","Microbiology | Gastroenterology"
https://opendata.inra.fr/EMTD/21,"bactériolyse","bacteriolysis",,,"Destruction ou décomposition de bactéries, spontanée ou provoquée, conduisant à leur mort. (Source : INRA)","Bacteriolysis: a process that damages the bacterial cell envelope and allows the leakage of intracellular constituents. (Source : INRA)","","","",,,"Microbiologie","Microbiology"
https://opendata.inra.fr/EMTD/22,"bactériophage","bacteriophage","phage","phage","Virus des bactéries. (Source : INRA)","Bacteriophage: any virus that infects bacteria. (Source : INRA)","","","",,,"Microbiologie","Microbiology"
https://opendata.inra.fr/EMTD/23,"bactériostase","bacteriostasis","bactériopause",,"Incapacité de la bactérie à se multiplier sans qu'il y ait altération de sa viabilité. (Source : INRA)","Bacteriostasis: the state of bacterial cells that are no longer growing, either because they have reached the stationary phase or because a bacteriostatic agent has been added. (Source : INRA)","","","",,,"Microbiologie","Microbiology"
https://opendata.inra.fr/EMTD/24,"banque de stockage","sterilization and storage bank","banque stérile",,"Volume clos composé de deux isolateurs communiquant par un sas, le premier servant à entreposer du matériel stérile ; le second servant d'enceinte de stérilisation. (Source : INRA)","","","","",,,"Microbiologie","Microbiology"
https://opendata.inra.fr/EMTD/25,"barrière interspécifique","interspecies barrier","barrière interespèces",,"Antagonisme microbien entre deux souches bactériennes n'appartenant pas à la même espèce. (Source : INRA)","","","","",,,"Microbiologie","Microbiology"
https://opendata.inra.fr/EMTD/26,"boîte de Pétri","Petri dish",,,"Récipient cylindrique large et peu profond, en verre ou en plastique utilisé en microbiologie et comportant un fond plat, destiné à contenir le milieu de culture solide, et un couvercle. (Source : INRA)","A Petri dish is a flat dish made of plastic or glass with a cover that is primarily used to grow bacteria. (Source : INRA)","La boîte de Pétri permet d'isoler et de dénombrer en surface ou dans la masse des bactéries en aérobiose ou en anaérobiose. (Source : INRA)","","",,,"Microbiologie","Microbiology"
https://opendata.inra.fr/EMTD/27,"chambre anaérobie","anaerobic chamber","chambre de Freter","Freter anaerobic chamber","Enceinte de type isolateur contenant un mélange gazeux réducteur et permettant la culture des bactéries anaérobies strictes extrêmement sensibles à l'oxygène. (Source : INRA)","","Le mélange gazeux réducteur se compose de 10% d'H2, de 5% de CO2, et de 85% de N2. (Source : INRA) | La présence de palladium catalyse la formation d'eau à partir des traces d'oxygène résiduel. (Source : INRA)","","",,,"Microbiologie","Microbiology"
https://opendata.inra.fr/EMTD/28,"cinétique d'implantation","kinetics of bacterial establishment","cinétique d'établissement","kinetics of implantation","Evolution qualitative et quantitative des populations bactériennes hébergées par l'hôte au cours du temps. (Source : INRA)","","","","",,,"Microbiologie","Microbiology"
https://opendata.inra.fr/EMTD/29,"clonage","cloning",,,"Méthode de reproduction asexuée aboutissant à la formation d'un ensemble de cellules dérivées d'une seule cellule initiale et possédant la même constitution génétique. (Source : INRA)","Cloning: the process whereby clones are established. (Source : INRA)","","","",,,"Microbiologie","Microbiology"
https://opendata.inra.fr/EMTD/30,"CMI","minimum inhibitory concentration","concentration minimale inhibitrice","MIC","Quantité minimale d'antibiotiques capable de stopper in vitro la croissance visible d'une souche bactérienne. (Source : INRA)","Minimum inhibitory concentration: the lowest concentration of an antibiotic agent which, when present in a nutrient culture medium, will prevent growth of a specific bacterial strain. (Source : INRA)","Pour effectuer une décontamination totale du tube digestif, il faut administrer de fortes doses d'antibiotiques dépassant les CMI de la totalité des souches bactériennes présentes. (Source : INRA)","","",,,"Microbiologie","Microbiology"
https://opendata.inra.fr/EMTD/31,"colite pseudomembraneuse","pseudomembranous colitis","colite pseudo-membraneuse","pseudomembranous enteritis | pseudomembranous enterocolitis","Inflammation d'un ou plusieurs segments du colon avec apparition de fausses membranes. (Source : INRA)","","La colite pseudomembraneuse est une maladie bactérienne consécutive à la prise de certains antibiotiques qui provoque un déséquilibre de la flore intestinale et favorise la prolifération de Clostridium difficile. (Source : INRA)","","Clostridium difficile is known as the major agent involved in the onset of human pseudomembranous colitis. (Source : INRA)",,,"Médecine humaine et pathologie | Gastroentérologie","Human medicine and diseases | Gastroenterology"
https://opendata.inra.fr/EMTD/32,"colonie","colony","colonie bactérienne",,"Amas visible de microorganismes résultant de leur multiplication à partir d'une cellule initiale sur un milieu de culture solide. (Source : INRA)","Colony: a compact mass of bacteria usually derived by vegetative multiplication of a single cell, on the surface of a streaked or spread plate or in the depth of a pour plate of solid medium. (Source : INRA)","L'aspect, la consistance ou la couleur des colonies peuvent renseigner le manipulateur sur la nature du microorganisme. (Source : INRA)","","","unité formant colonie","colony-forming units","Microbiologie","Microbiology"
https://opendata.inra.fr/EMTD/34,"colonisation du tube digestif","bacterial colonization of the digestive tract",,"bacterial colonization of the alimentary tract | bacterial colonization of the gut | gut colonization","Phénomène par lequel un microorganisme présent dans un tube digestif se multiplie et persiste en fonction de facteurs endogènes et exogènes. (Source : INRA)","","Chez les animaux axéniques, tout microorganisme introduit dans le tube digestif peut le coloniser, car il n'y a aucune population autochtone et donc aucun effet de barrière. (Source : INRA)","","Bacterial colonization of the alimentary tract is known to influence metabolism not only within the intestinal tract but also at other sites within the body. (Source : INRA)",,,"Microbiologie | Médecine humaine et pathologie | Gastroentérologie","Microbiology | Human medicine and diseases | Gastroenterology"
https://opendata.inra.fr/EMTD/35,"coloration de Gram","Gram stain","double coloration | coloration différentielle de Gram",,"Méthode de coloration permettant de différencier les types de bactéries selon la composition de leur paroi en polysaccharides. (Source : INRA)","","La technique de coloration consiste à faire agir un premier colorant, le violet de gentiane, et à appliquer, après différenciation par l'alcool ou par un autre mélange alcool-éthanol, un second colorant, la fushine phéniquée de Zhiel diluée. Certaines bactéries gardent le premier colorant violet et sont dites à Gram positif, d'autres, décolorées par l'alcool, prennent le deuxième colorant rouge et sont dites à Gram négatif. (Source : INRA)","","Gram stain: a stain used to divide bacteria into two groups. (Source : INRA)","bactérie à Gram négatif | bactérie à Gram positif","Gram negative bacterium | Gram positive bacterium","Microbiologie","Microbiology"
https://opendata.inra.fr/EMTD/36,"compétition bactérienne","bacterial competition",,"competition","Concurrence entre plusieurs microorganismes pour une même source d'énergie ou un même site d'établissement. (Source : INRA)","Competition: the interaction between organisms or species in an attempt to utilize environmental resources common to two organisms or species. (Source : INRA)","","","",,,"Microbiologie","Microbiology"
https://opendata.inra.fr/EMTD/37,"cytotoxine","cytotoxin",,,"Type de toxine capable d'attaquer spécifiquement certaines catégories de cellules. (Source : INRA)","","","","",,,"Microbiologie | Médecine humaine et pathologie | Gastroentérologie","Microbiology | Human medicine and diseases | Gastroenterology"
https://opendata.inra.fr/EMTD/38,"décontamination par antibiotique","antibiotic decontamination",,"antibiotic decontamination of the gastrointestinal tract","Elimination totale ou partielle de la flore du tube digestif par l'administration d'un ou plusieurs antibiotiques. (Source : INRA)","","En ce qui concerne la décontamination totale par antibiotiques, le mélange doit être choisi en fonction de la flore à décontaminer, car il n'existe pas de mélange standard valable dans tous les cas. (Source : INRA)","","",,,"Microbiologie | Médecine humaine et pathologie | Gastroentérologie","Microbiology | Human medicine and diseases | Gastroenterology"
https://opendata.inra.fr/EMTD/39,"diarrhée","diarrheaUS",,"diarrhoeaGB","Evacuation anormalement fréquente de selles liquides, provoquée par la variation de flux d'ions entre la lumière intestinale et le sang. (Source : INRA)","Diarrhea: abnormal foecal discharge characterized by frequent and/or watery stool. (Source : INRA)","Les causes de la diarrhée sont multiples: infectieuses, métaboliques ou immunitaires. (Source : INRA)","","",,,"Médecine humaine et pathologie | Gastroentérologie","Human medicine and diseases | Gastroenterology"
https://opendata.inra.fr/EMTD/40,"distension caecale","caecal enlargement","distension du caecum","cecal enlargement","Hyperdéveloppement du caecum. (Source : INRA)","","Cet état physiologique n'a été observé que chez les rongeurs axéniques et ne peut pas être transposé à d'autres animaux. (Source : INRA)","","In adult germ-free rats, there is considerable caecal enlargement and this is associated with a reduced ability to absorb water from the bowel content when compared with conventional rats. (Source : INRA)",,,"Microbiologie | Médecine vétérinaire et santé animale","Microbiology | Veterinary medicine and animal health"
https://opendata.inra.fr/EMTD/41,"écologie microbienne du tube digestif","microbial ecology of the digestive tract",,,"Etude des interactions entre l'hôte, son milieu, les microorganismes qu'il héberge, et les aliments qu'il ingère. (Source : INRA)","","","","","gnotoxénie","gnotobiology","Microbiologie | Gastroentérologie","Microbiology | Gastroenterology"
https://opendata.inra.fr/EMTD/42,"effet bactéricide","bactericidal effect",,,"Mécanisme permettant à un agent antimicrobien ou à un microorganisme de détruire une autre bactérie. (Source : INRA)","","","","",,,"Microbiologie","Microbiology"
https://opendata.inra.fr/EMTD/43,"effet bactériostatique","bacteriostatic effect",,,"Mécanisme permettant à un agent antimicrobien ou à un microorganisme d'inhiber la multiplication d'une bactérie sans la détruire. (Source : INRA)","","","","",,,"Microbiologie","Microbiology"
https://opendata.inra.fr/EMTD/44,"effet de barrière curatif","beneficial antagonistic effect","effet curatif","curative barrier effect | curative effect","Antagonisme exercé par une ou plusieurs bactéries à l'égard d'une souche cible déjà établie. (Source : INRA)","","Cet effet conduit à l'élimination totale ou partielle de la souche cible. (Source : INRA)","","",,,"Microbiologie","Microbiology"
https://opendata.inra.fr/EMTD/45,"effet de barrière drastique","drastic barrier effect",,,"Antagonisme entre une ou plusieurs bactéries à l'égard d'une souche cible conduisant à son élimination totale. (Source : INRA)","","","","",,,"Microbiologie","Microbiology"
https://opendata.inra.fr/EMTD/46,"effet de barrière intraspécifique","intraspecific barrier effect",,,"Antagonisme entre deux souches bactériennes appartenant à la même espèce. (Source : INRA)","","","","",,,"Microbiologie","Microbiology"
https://opendata.inra.fr/EMTD/47,"effet de barrière permissive","permissive barrier effect",,,"Antagonisme exercé par une ou plusieurs bactéries à l'égard d'une souche cible permettant à celle-ci de se maintenir dans le tube digestif en population sous dominante. (Source : INRA)","","Dans le cas d'un effet de barrière permissif à l'encontre d'une souche pathogène, l'hôte est considéré comme un porteur sain. (Source : INRA) | Tout déséquilibre de la flore intestinale peut conduire à la rupture de la barrière permissive permettant ainsi la multiplication de la souche cible qui peut alors exercer son effet pathogène. (Source : INRA)","","",,,"Microbiologie | Médecine humaine et pathologie | Gastroentérologie","Microbiology | Human medicine and diseases | Gastroenterology"